CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51496002022	05149600	04/07/2022	ADMO	117
51496002022	05149600	04/07/2022	ADPY	110
51496002022	05149600	04/07/2022	ADMI	42
51496002022	05149600	04/07/2022	CAFF	40
51496002022	05149600	04/07/2022	NFON	26
51496002022	05149600	04/07/2022	CEUG	11
51496002022	05149600	04/07/2022	DTEN	7
51496002022	05149600	04/07/2022	DVUL	6
51496002022	05149600	04/07/2022	FPRU	6
51496002022	05149600	04/07/2022	ENMI	5
51496002022	05149600	04/07/2022	ENVE	5
51496002022	05149600	04/07/2022	APED	4
51496002022	05149600	04/07/2022	DEHR	3
51496002022	05149600	04/07/2022	ESLE	3
51496002022	05149600	04/07/2022	GPRI	3
51496002022	05149600	04/07/2022	ESUM	2
51496002022	05149600	04/07/2022	NCTE	2
51496002022	05149600	04/07/2022	ADSU	1
51496002022	05149600	04/07/2022	CDIS	1
51496002022	05149600	04/07/2022	CPED	1
51496002022	05149600	04/07/2022	FPEM	1
51496002022	05149600	04/07/2022	FVAU	1
51496002022	05149600	04/07/2022	NCTO	1
51496002022	05149600	04/07/2022	PULA	1
51496002022	05149600	04/07/2022	RSIN	1
