CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61580002022	06158000	01/08/2022	NCTE	21
61580002022	06158000	01/08/2022	NANT	1
61580002022	06158000	01/08/2022	MPMI	6
61580002022	06158000	01/08/2022	FSAP	130
61580002022	06158000	01/08/2022	CSNU	77
61580002022	06158000	01/08/2022	CAEX	17
61580002022	06158000	01/08/2022	GPAR	2
61580002022	06158000	01/08/2022	GPRI	8
61580002022	06158000	01/08/2022	RSIN	2
61580002022	06158000	01/08/2022	NINC	31
61580002022	06158000	01/08/2022	NPAL	46
61580002022	06158000	01/08/2022	NPAE	6
61580002022	06158000	01/08/2022	NDIS	5
61580002022	06158000	01/08/2022	NZSU	2
61580002022	06158000	01/08/2022	NITZ	2
61580002022	06158000	01/08/2022	NPAD	3
61580002022	06158000	01/08/2022	ADMO	4
61580002022	06158000	01/08/2022	CEUG	38
61580002022	06158000	01/08/2022	ADEU	6
61580002022	06158000	01/08/2022	ACHD	10
