CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63202202022	06320220	29/03/2022	SNIG	159
63202202022	06320220	29/03/2022	FPEM	45
63202202022	06320220	29/03/2022	PLFR	28
63202202022	06320220	29/03/2022	SLAC	21
63202202022	06320220	29/03/2022	TSAL	20
63202202022	06320220	29/03/2022	MPMI	13
63202202022	06320220	29/03/2022	SANG	12
63202202022	06320220	29/03/2022	PTLA	11
63202202022	06320220	29/03/2022	NGRE	10
63202202022	06320220	29/03/2022	FVUL	9
63202202022	06320220	29/03/2022	NCRY	7
63202202022	06320220	29/03/2022	NRHY	7
63202202022	06320220	29/03/2022	ADMI	6
63202202022	06320220	29/03/2022	EUNO	6
63202202022	06320220	29/03/2022	NFON	6
63202202022	06320220	29/03/2022	NIAR	6
63202202022	06320220	29/03/2022	NTEN	5
63202202022	06320220	29/03/2022	ADDA	4
63202202022	06320220	29/03/2022	PINU	4
63202202022	06320220	29/03/2022	SUMI	4
63202202022	06320220	29/03/2022	ADMM	3
63202202022	06320220	29/03/2022	GPAR	3
63202202022	06320220	29/03/2022	NDIS	2
63202202022	06320220	29/03/2022	NPAD	2
63202202022	06320220	29/03/2022	NTRV	2
63202202022	06320220	29/03/2022	RSIN	2
63202202022	06320220	29/03/2022	GGRA	1
63202202022	06320220	29/03/2022	NPAL	1
63202202022	06320220	29/03/2022	SBKU	1
63202202022	06320220	29/03/2022	STAN	1
