CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51729002022	05172900	12/10/2022	NSOL	2
51729002022	05172900	12/10/2022	NPAE	6
51729002022	05172900	12/10/2022	NDIS	3
51729002022	05172900	12/10/2022	NDME	1
51729002022	05172900	12/10/2022	NFON	4
51729002022	05172900	12/10/2022	NYCO	1
51729002022	05172900	12/10/2022	NSTS	1
51729002022	05172900	12/10/2022	GMMI	5
51729002022	05172900	12/10/2022	NTPT	3
51729002022	05172900	12/10/2022	NRCH	6
51729002022	05172900	12/10/2022	NGRE	1
51729002022	05172900	12/10/2022	NCTE	10
51729002022	05172900	12/10/2022	ESLE	3
51729002022	05172900	12/10/2022	ENMI	4
51729002022	05172900	12/10/2022	RSIN	6
51729002022	05172900	12/10/2022	CPLI	2
51729002022	05172900	12/10/2022	CEUG	4
51729002022	05172900	12/10/2022	ADRI	10
51729002022	05172900	12/10/2022	ADCR	7
51729002022	05172900	12/10/2022	DEFO	11
51729002022	05172900	12/10/2022	ADJA	233
51729002022	05172900	12/10/2022	ADPY	37
51729002022	05172900	12/10/2022	ADSH	6
51729002022	05172900	12/10/2022	ADMI	21
51729002022	05172900	12/10/2022	AHOF	1
51729002022	05172900	12/10/2022	FRAG	4
51729002022	05172900	12/10/2022	FGRA	1
51729002022	05172900	12/10/2022	FPRU	1
51729002022	05172900	12/10/2022	DVUL	2
51729002022	05172900	12/10/2022	FRCP	2
51729002022	05172900	12/10/2022	MVAR	9
