CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806532022	06580653	17/05/2022	ADMO	185
65806532022	06580653	17/05/2022	ADMI	56
65806532022	06580653	17/05/2022	FGRA	55
65806532022	06580653	17/05/2022	ESLE	16
65806532022	06580653	17/05/2022	ADPY	14
65806532022	06580653	17/05/2022	GELG	11
65806532022	06580653	17/05/2022	ENVE	10
65806532022	06580653	17/05/2022	NCTE	10
65806532022	06580653	17/05/2022	CAFF	6
65806532022	06580653	17/05/2022	GOMP	6
65806532022	06580653	17/05/2022	GMIN	5
65806532022	06580653	17/05/2022	DTEN	4
65806532022	06580653	17/05/2022	FPEC	4
65806532022	06580653	17/05/2022	NDIS	4
65806532022	06580653	17/05/2022	NFON	4
65806532022	06580653	17/05/2022	ENMI	3
65806532022	06580653	17/05/2022	NTPT	3
65806532022	06580653	17/05/2022	APED	2
65806532022	06580653	17/05/2022	DVUL	2
65806532022	06580653	17/05/2022	CPED	1
65806532022	06580653	17/05/2022	GOLI	1
65806532022	06580653	17/05/2022	MVAR	1
65806532022	06580653	17/05/2022	NIGR	1
65806532022	06580653	17/05/2022	PTCO	1
