CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61968502022	06196850	27/06/2022	NSIA	1
61968502022	06196850	27/06/2022	NCTE	35
61968502022	06196850	27/06/2022	NTPT	50
61968502022	06196850	27/06/2022	NANT	11
61968502022	06196850	27/06/2022	NCPR	2
61968502022	06196850	27/06/2022	NRCH	2
61968502022	06196850	27/06/2022	NVEN	2
61968502022	06196850	27/06/2022	PMOC	1
61968502022	06196850	27/06/2022	MPMI	3
61968502022	06196850	27/06/2022	SNIG	4
61968502022	06196850	27/06/2022	SSGE	1
61968502022	06196850	27/06/2022	FVUL	2
61968502022	06196850	27/06/2022	PINU	2
61968502022	06196850	27/06/2022	HVEN	3
61968502022	06196850	27/06/2022	ENVE	1
61968502022	06196850	27/06/2022	APED	80
61968502022	06196850	27/06/2022	CAFF	3
61968502022	06196850	27/06/2022	ECPM	2
61968502022	06196850	27/06/2022	GPUM	2
61968502022	06196850	27/06/2022	GPRI	6
61968502022	06196850	27/06/2022	GCUN	1
61968502022	06196850	27/06/2022	RABB	19
61968502022	06196850	27/06/2022	GPAR	39
61968502022	06196850	27/06/2022	GMIN	2
61968502022	06196850	27/06/2022	GELG	7
61968502022	06196850	27/06/2022	NINT	1
61968502022	06196850	27/06/2022	NDIS	1
61968502022	06196850	27/06/2022	NINC	4
61968502022	06196850	27/06/2022	NPAL	2
61968502022	06196850	27/06/2022	SIDE	1
61968502022	06196850	27/06/2022	COPL	2
61968502022	06196850	27/06/2022	CPLA	28
61968502022	06196850	27/06/2022	CEUG	42
61968502022	06196850	27/06/2022	CPED	2
61968502022	06196850	27/06/2022	ADMI	21
61968502022	06196850	27/06/2022	KCLE	2
61968502022	06196850	27/06/2022	ADPY	4
61968502022	06196850	27/06/2022	POBL	2
61968502022	06196850	27/06/2022	COCO	2
61968502022	06196850	27/06/2022	MVAR	3
61968502022	06196850	27/06/2022	PPRS	1
61968502022	06196850	27/06/2022	AMID	1
61968502022	06196850	27/06/2022	DTEN	1
