CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61932502022	06193250	17/06/2022	CEUG	61
61932502022	06193250	17/06/2022	PLFR	14
61932502022	06193250	17/06/2022	APED	97
61932502022	06193250	17/06/2022	AMID	4
61932502022	06193250	17/06/2022	NAMP	25
61932502022	06193250	17/06/2022	NFON	2
61932502022	06193250	17/06/2022	SNIG	43
61932502022	06193250	17/06/2022	ENVE	2
61932502022	06193250	17/06/2022	ADMI	20
61932502022	06193250	17/06/2022	MPMI	10
61932502022	06193250	17/06/2022	NVEN	10
61932502022	06193250	17/06/2022	NCTE	16
61932502022	06193250	17/06/2022	MALC	2
61932502022	06193250	17/06/2022	CSNU	13
61932502022	06193250	17/06/2022	GPAR	6
61932502022	06193250	17/06/2022	NPAE	2
61932502022	06193250	17/06/2022	PROH	2
61932502022	06193250	17/06/2022	FSAP	8
61932502022	06193250	17/06/2022	NTPT	17
61932502022	06193250	17/06/2022	CAGR	2
61932502022	06193250	17/06/2022	CATO	1
61932502022	06193250	17/06/2022	GMIN	4
61932502022	06193250	17/06/2022	NANT	7
61932502022	06193250	17/06/2022	CPED	10
61932502022	06193250	17/06/2022	PSBR	10
61932502022	06193250	17/06/2022	CMEN	11
61932502022	06193250	17/06/2022	DPSG	3
61932502022	06193250	17/06/2022	CLCT	2
61932502022	06193250	17/06/2022	PULA	2
61932502022	06193250	17/06/2022	NPAL	4
61932502022	06193250	17/06/2022	RUNI	2
61932502022	06193250	17/06/2022	EOMI	2
