CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51200132022	05120013	10/08/2022	APED	82
51200132022	05120013	10/08/2022	AMID	35
51200132022	05120013	10/08/2022	NCTE	25
51200132022	05120013	10/08/2022	CLCT	54
51200132022	05120013	10/08/2022	SIDE	3
51200132022	05120013	10/08/2022	ADCT	2
51200132022	05120013	10/08/2022	CEUG	5
51200132022	05120013	10/08/2022	COCE	30
51200132022	05120013	10/08/2022	FSLU	2
51200132022	05120013	10/08/2022	NCTO	3
51200132022	05120013	10/08/2022	NTPT	15
51200132022	05120013	10/08/2022	NDIS	11
51200132022	05120013	10/08/2022	ADMI	31
51200132022	05120013	10/08/2022	DOCU	16
51200132022	05120013	10/08/2022	GPRI	9
51200132022	05120013	10/08/2022	ADSB	8
51200132022	05120013	10/08/2022	GMIN	8
51200132022	05120013	10/08/2022	GOMP	4
51200132022	05120013	10/08/2022	FSBH	5
51200132022	05120013	10/08/2022	RABB	3
51200132022	05120013	10/08/2022	NFON	2
51200132022	05120013	10/08/2022	NANT	2
51200132022	05120013	10/08/2022	AMCD	3
51200132022	05120013	10/08/2022	SNIG	6
51200132022	05120013	10/08/2022	FMIT	4
51200132022	05120013	10/08/2022	ADCC	3
51200132022	05120013	10/08/2022	ADEU	1
51200132022	05120013	10/08/2022	NSOC	1
51200132022	05120013	10/08/2022	DPRT	5
51200132022	05120013	10/08/2022	DSEP	3
51200132022	05120013	10/08/2022	NAVI	4
51200132022	05120013	10/08/2022	NRCH	2
51200132022	05120013	10/08/2022	NSIA	1
51200132022	05120013	10/08/2022	ADPY	1
51200132022	05120013	10/08/2022	GPAR	2
51200132022	05120013	10/08/2022	NPAL	2
51200132022	05120013	10/08/2022	NDFO	6
51200132022	05120013	10/08/2022	TCAL	1
51200132022	05120013	10/08/2022	SLAC	1
51200132022	05120013	10/08/2022	GSCI	1
