CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60572002022	06057200	30/08/2022	NAMP	58
60572002022	06057200	30/08/2022	MVAR	57
60572002022	06057200	30/08/2022	CEUG	45
60572002022	06057200	30/08/2022	PTRN	37
60572002022	06057200	30/08/2022	NCTE	28
60572002022	06057200	30/08/2022	RABB	18
60572002022	06057200	30/08/2022	APED	16
60572002022	06057200	30/08/2022	PLFR	16
60572002022	06057200	30/08/2022	CSNU	13
60572002022	06057200	30/08/2022	DVUL	13
60572002022	06057200	30/08/2022	NTPT	13
60572002022	06057200	30/08/2022	CPED	11
60572002022	06057200	30/08/2022	NSTS	11
60572002022	06057200	30/08/2022	CLNT	7
60572002022	06057200	30/08/2022	KGES	6
60572002022	06057200	30/08/2022	NGRE	6
60572002022	06057200	30/08/2022	NYCO	6
60572002022	06057200	30/08/2022	NFON	5
60572002022	06057200	30/08/2022	PSBR	5
60572002022	06057200	30/08/2022	GEVA	4
60572002022	06057200	30/08/2022	GMIN	4
60572002022	06057200	30/08/2022	NPAD	4
60572002022	06057200	30/08/2022	COPL	2
60572002022	06057200	30/08/2022	SPUP	2
60572002022	06057200	30/08/2022	CPLA	1
60572002022	06057200	30/08/2022	CSOL	1
60572002022	06057200	30/08/2022	ENVE	1
60572002022	06057200	30/08/2022	GLGN	1
60572002022	06057200	30/08/2022	GPRI	1
60572002022	06057200	30/08/2022	HPDA	1
60572002022	06057200	30/08/2022	LEXI	1
60572002022	06057200	30/08/2022	NANT	1
60572002022	06057200	30/08/2022	NLAN	1
60572002022	06057200	30/08/2022	NPAL	1
60572002022	06057200	30/08/2022	PBAH	1
60572002022	06057200	30/08/2022	PTLA	1
60572002022	06057200	30/08/2022	SEAT	1
60572002022	06057200	30/08/2022	SNIG	1
