CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916652022	06091665	16/05/2022	APED	105
60916652022	06091665	16/05/2022	NCTE	39
60916652022	06091665	16/05/2022	NFON	33
60916652022	06091665	16/05/2022	NDIS	32
60916652022	06091665	16/05/2022	NTPT	29
60916652022	06091665	16/05/2022	FPEM	26
60916652022	06091665	16/05/2022	ADMI	20
60916652022	06091665	16/05/2022	ENVE	18
60916652022	06091665	16/05/2022	ESLE	13
60916652022	06091665	16/05/2022	DTEN	11
60916652022	06091665	16/05/2022	FSAP	11
60916652022	06091665	16/05/2022	NANT	8
60916652022	06091665	16/05/2022	AMID	7
60916652022	06091665	16/05/2022	MCIR	6
60916652022	06091665	16/05/2022	NMIC	5
60916652022	06091665	16/05/2022	NMTA	5
60916652022	06091665	16/05/2022	PLFR	5
60916652022	06091665	16/05/2022	NTRV	4
60916652022	06091665	16/05/2022	NVEN	4
60916652022	06091665	16/05/2022	NZSU	4
60916652022	06091665	16/05/2022	FRUM	3
60916652022	06091665	16/05/2022	GLOV	2
60916652022	06091665	16/05/2022	NSTS	2
60916652022	06091665	16/05/2022	PTLA	2
60916652022	06091665	16/05/2022	ADLB	1
60916652022	06091665	16/05/2022	CLCT	1
60916652022	06091665	16/05/2022	FSBH	1
60916652022	06091665	16/05/2022	NPUF	1
60916652022	06091665	16/05/2022	RSIN	1
60916652022	06091665	16/05/2022	SANG	1
60916652022	06091665	16/05/2022	SJOU	1
60916652022	06091665	16/05/2022	SLAC	1
60916652022	06091665	16/05/2022	SNIG	1
