CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61798002022	06179800	20/07/2022	ESUM	77
61798002022	06179800	20/07/2022	ECPM	28
61798002022	06179800	20/07/2022	NCTE	34
61798002022	06179800	20/07/2022	ADRU	18
61798002022	06179800	20/07/2022	ADMI	91
61798002022	06179800	20/07/2022	ADSB	46
61798002022	06179800	20/07/2022	ACAF	3
61798002022	06179800	20/07/2022	FGRA	3
61798002022	06179800	20/07/2022	NFON	3
61798002022	06179800	20/07/2022	CNCI	2
61798002022	06179800	20/07/2022	PSBR	14
61798002022	06179800	20/07/2022	CNLP	10
61798002022	06179800	20/07/2022	AMID	7
61798002022	06179800	20/07/2022	NILA	2
61798002022	06179800	20/07/2022	ADPY	4
61798002022	06179800	20/07/2022	ADCT	15
61798002022	06179800	20/07/2022	DVUL	4
61798002022	06179800	20/07/2022	UULN	5
61798002022	06179800	20/07/2022	GCAP	2
61798002022	06179800	20/07/2022	APED	6
61798002022	06179800	20/07/2022	CAFF	4
61798002022	06179800	20/07/2022	ADMO	19
61798002022	06179800	20/07/2022	NCTO	2
61798002022	06179800	20/07/2022	DKUE	2
61798002022	06179800	20/07/2022	PULA	2
61798002022	06179800	20/07/2022	CTUM	2
61798002022	06179800	20/07/2022	GTER	1
61798002022	06179800	20/07/2022	ENCM	14
