CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60953002022	06095300	19/05/2022	NSTS	102
60953002022	06095300	19/05/2022	CEUG	62
60953002022	06095300	19/05/2022	APED	54
60953002022	06095300	19/05/2022	MPMI	24
60953002022	06095300	19/05/2022	NGRE	19
60953002022	06095300	19/05/2022	NINC	16
60953002022	06095300	19/05/2022	RABB	14
60953002022	06095300	19/05/2022	RSIN	14
60953002022	06095300	19/05/2022	PLFR	13
60953002022	06095300	19/05/2022	GACC	11
60953002022	06095300	19/05/2022	SEAT	10
60953002022	06095300	19/05/2022	MVAR	8
60953002022	06095300	19/05/2022	NTPT	8
60953002022	06095300	19/05/2022	NCTE	7
60953002022	06095300	19/05/2022	NLAN	6
60953002022	06095300	19/05/2022	ADMI	4
60953002022	06095300	19/05/2022	KGES	4
60953002022	06095300	19/05/2022	NMTA	4
60953002022	06095300	19/05/2022	CLNT	3
60953002022	06095300	19/05/2022	CSNU	3
60953002022	06095300	19/05/2022	FSAP	3
60953002022	06095300	19/05/2022	AAMB	2
60953002022	06095300	19/05/2022	CMLF	2
60953002022	06095300	19/05/2022	CPED	2
60953002022	06095300	19/05/2022	GOMP	2
60953002022	06095300	19/05/2022	SNIG	2
60953002022	06095300	19/05/2022	AMCD	1
60953002022	06095300	19/05/2022	CLCT	1
60953002022	06095300	19/05/2022	DVUL	1
60953002022	06095300	19/05/2022	FVAU	1
60953002022	06095300	19/05/2022	NPAD	1
60953002022	06095300	19/05/2022	SLAC	1
