CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61955002022	06195500	27/06/2022	NCTE	51
61955002022	06195500	27/06/2022	NGRE	2
61955002022	06195500	27/06/2022	NTPT	6
61955002022	06195500	27/06/2022	NANT	2
61955002022	06195500	27/06/2022	NVEN	1
61955002022	06195500	27/06/2022	FSAP	128
61955002022	06195500	27/06/2022	CSNU	9
61955002022	06195500	27/06/2022	MPMI	1
61955002022	06195500	27/06/2022	EOMI	1
61955002022	06195500	27/06/2022	APED	14
61955002022	06195500	27/06/2022	GPAR	10
61955002022	06195500	27/06/2022	GMIN	3
61955002022	06195500	27/06/2022	NSTS	1
61955002022	06195500	27/06/2022	NPAL	4
61955002022	06195500	27/06/2022	NINC	5
61955002022	06195500	27/06/2022	NZSU	6
61955002022	06195500	27/06/2022	SBKU	1
61955002022	06195500	27/06/2022	NYCO	2
61955002022	06195500	27/06/2022	NCPL	2
61955002022	06195500	27/06/2022	NPAE	2
61955002022	06195500	27/06/2022	CEUG	131
61955002022	06195500	27/06/2022	CPED	4
61955002022	06195500	27/06/2022	ADEU	3
61955002022	06195500	27/06/2022	KGES	4
61955002022	06195500	27/06/2022	PLFR	2
61955002022	06195500	27/06/2022	CMEN	1
61955002022	06195500	27/06/2022	NDIS	2
61955002022	06195500	27/06/2022	GOMP	1
61955002022	06195500	27/06/2022	AMID	1
