CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60485002022	06048500	15/07/2022	NCTE	78
60485002022	06048500	15/07/2022	CEUG	67
60485002022	06048500	15/07/2022	PLFR	35
60485002022	06048500	15/07/2022	APED	27
60485002022	06048500	15/07/2022	FSAP	24
60485002022	06048500	15/07/2022	CSNU	23
60485002022	06048500	15/07/2022	GPAR	13
60485002022	06048500	15/07/2022	NPAL	11
60485002022	06048500	15/07/2022	SNIG	11
60485002022	06048500	15/07/2022	NANT	9
60485002022	06048500	15/07/2022	GMIN	8
60485002022	06048500	15/07/2022	NPAD	8
60485002022	06048500	15/07/2022	HCAP	7
60485002022	06048500	15/07/2022	NAMP	7
60485002022	06048500	15/07/2022	NCTO	6
60485002022	06048500	15/07/2022	CPLA	5
60485002022	06048500	15/07/2022	MPMI	5
60485002022	06048500	15/07/2022	NGRE	5
60485002022	06048500	15/07/2022	SEAT	5
60485002022	06048500	15/07/2022	AMCD	4
60485002022	06048500	15/07/2022	NCPR	4
60485002022	06048500	15/07/2022	NZSU	4
60485002022	06048500	15/07/2022	MVAR	3
60485002022	06048500	15/07/2022	NTPT	3
60485002022	06048500	15/07/2022	PROH	3
60485002022	06048500	15/07/2022	PTLA	3
60485002022	06048500	15/07/2022	SLAC	3
60485002022	06048500	15/07/2022	SSGE	3
60485002022	06048500	15/07/2022	STOV	3
60485002022	06048500	15/07/2022	GMIC	2
60485002022	06048500	15/07/2022	GPRI	2
60485002022	06048500	15/07/2022	GSCI	2
60485002022	06048500	15/07/2022	NERI	2
60485002022	06048500	15/07/2022	NFON	2
60485002022	06048500	15/07/2022	RABB	2
60485002022	06048500	15/07/2022	SPUP	2
60485002022	06048500	15/07/2022	HLMO	1
60485002022	06048500	15/07/2022	NINC	1
60485002022	06048500	15/07/2022	NSTS	1
60485002022	06048500	15/07/2022	RUNI	1
