CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60825002022	06082500	29/08/2022	NCTE	106
60825002022	06082500	29/08/2022	CEUG	100
60825002022	06082500	29/08/2022	APED	52
60825002022	06082500	29/08/2022	FSAP	17
60825002022	06082500	29/08/2022	GLGN	17
60825002022	06082500	29/08/2022	GPRI	12
60825002022	06082500	29/08/2022	NANT	10
60825002022	06082500	29/08/2022	NTPT	8
60825002022	06082500	29/08/2022	SPUP	7
60825002022	06082500	29/08/2022	ADMI	6
60825002022	06082500	29/08/2022	NGRE	6
60825002022	06082500	29/08/2022	RABB	6
60825002022	06082500	29/08/2022	MVAR	5
60825002022	06082500	29/08/2022	NAAM	5
60825002022	06082500	29/08/2022	NAMP	4
60825002022	06082500	29/08/2022	CLCT	3
60825002022	06082500	29/08/2022	NMTA	3
60825002022	06082500	29/08/2022	NPAL	3
60825002022	06082500	29/08/2022	PLFR	3
60825002022	06082500	29/08/2022	PROH	3
60825002022	06082500	29/08/2022	SNIG	3
60825002022	06082500	29/08/2022	CLNT	2
60825002022	06082500	29/08/2022	CSNU	2
60825002022	06082500	29/08/2022	ENVE	2
60825002022	06082500	29/08/2022	KGES	2
60825002022	06082500	29/08/2022	MPMI	2
60825002022	06082500	29/08/2022	NPAD	2
60825002022	06082500	29/08/2022	NPAE	2
60825002022	06082500	29/08/2022	SIDE	2
60825002022	06082500	29/08/2022	SPIN	2
60825002022	06082500	29/08/2022	DPRO	1
60825002022	06082500	29/08/2022	FGRA	1
60825002022	06082500	29/08/2022	GMIN	1
60825002022	06082500	29/08/2022	NCPL	1
60825002022	06082500	29/08/2022	NFON	1
60825002022	06082500	29/08/2022	NYCO	1
