CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61273002022	06127300	14/06/2022	ADMI	302
61273002022	06127300	14/06/2022	ADKR	4
61273002022	06127300	14/06/2022	CAFF	13
61273002022	06127300	14/06/2022	DVUL	6
61273002022	06127300	14/06/2022	ADPY	1
61273002022	06127300	14/06/2022	NCTE	8
61273002022	06127300	14/06/2022	ESUM	4
61273002022	06127300	14/06/2022	FGRA	2
61273002022	06127300	14/06/2022	ESLE	12
61273002022	06127300	14/06/2022	DEHR	14
61273002022	06127300	14/06/2022	ENVE	8
61273002022	06127300	14/06/2022	GEXL	2
61273002022	06127300	14/06/2022	ENCM	4
61273002022	06127300	14/06/2022	CSLP	7
61273002022	06127300	14/06/2022	NEUT	2
61273002022	06127300	14/06/2022	NFON	2
61273002022	06127300	14/06/2022	UULN	2
61273002022	06127300	14/06/2022	CPED	1
61273002022	06127300	14/06/2022	CPAR	20
61273002022	06127300	14/06/2022	CCMP	4
