CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61210002022	06121000	16/06/2022	ADMO	294
61210002022	06121000	16/06/2022	NCTE	24
61210002022	06121000	16/06/2022	DEFO	6
61210002022	06121000	16/06/2022	DVUL	8
61210002022	06121000	16/06/2022	CAFF	28
61210002022	06121000	16/06/2022	ADLA	5
61210002022	06121000	16/06/2022	CPED	4
61210002022	06121000	16/06/2022	APED	2
61210002022	06121000	16/06/2022	ADMI	20
61210002022	06121000	16/06/2022	NMTA	2
61210002022	06121000	16/06/2022	ADRU	2
61210002022	06121000	16/06/2022	FVAU	4
61210002022	06121000	16/06/2022	MVAR	3
61210002022	06121000	16/06/2022	NFON	4
61210002022	06121000	16/06/2022	FPEM	2
61210002022	06121000	16/06/2022	RUNI	2
61210002022	06121000	16/06/2022	ADPY	2
61210002022	06121000	16/06/2022	FMIT	2
61210002022	06121000	16/06/2022	CEUG	2
61210002022	06121000	16/06/2022	ACOP	4
