CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51214002022	05121400	02/08/2022	SIDE	14
51214002022	05121400	02/08/2022	NTPT	14
51214002022	05121400	02/08/2022	ADPY	26
51214002022	05121400	02/08/2022	APED	187
51214002022	05121400	02/08/2022	AMPH	1
51214002022	05121400	02/08/2022	FMIT	8
51214002022	05121400	02/08/2022	NCTE	32
51214002022	05121400	02/08/2022	GPRI	2
51214002022	05121400	02/08/2022	AMID	28
51214002022	05121400	02/08/2022	GOLI	1
51214002022	05121400	02/08/2022	GMIC	1
51214002022	05121400	02/08/2022	RABB	9
51214002022	05121400	02/08/2022	MPMI	2
51214002022	05121400	02/08/2022	NDIS	8
51214002022	05121400	02/08/2022	ADMI	24
51214002022	05121400	02/08/2022	GMIN	3
51214002022	05121400	02/08/2022	DOCU	4
51214002022	05121400	02/08/2022	CEUG	1
51214002022	05121400	02/08/2022	ADSB	1
51214002022	05121400	02/08/2022	SEAT	2
51214002022	05121400	02/08/2022	DPRT	1
51214002022	05121400	02/08/2022	GPAR	2
51214002022	05121400	02/08/2022	FSLU	2
51214002022	05121400	02/08/2022	KGES	1
51214002022	05121400	02/08/2022	CLCT	15
51214002022	05121400	02/08/2022	AMCD	1
51214002022	05121400	02/08/2022	SNIG	6
51214002022	05121400	02/08/2022	ADMO	1
51214002022	05121400	02/08/2022	CAFF	1
51214002022	05121400	02/08/2022	CPED	1
51214002022	05121400	02/08/2022	GSCI	1
51214002022	05121400	02/08/2022	NRCH	2
51214002022	05121400	02/08/2022	NDFO	2
51214002022	05121400	02/08/2022	NSOC	1
51214002022	05121400	02/08/2022	DSEP	2
