CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63004002022	06300400	23/06/2022	ECPM	21
63004002022	06300400	23/06/2022	ADMI	215
63004002022	06300400	23/06/2022	ACAF	19
63004002022	06300400	23/06/2022	ACLI	7
63004002022	06300400	23/06/2022	ADKR	19
63004002022	06300400	23/06/2022	ADMT	1
63004002022	06300400	23/06/2022	FGRA	10
63004002022	06300400	23/06/2022	CDTG	11
63004002022	06300400	23/06/2022	APED	5
63004002022	06300400	23/06/2022	RUNI	6
63004002022	06300400	23/06/2022	NCTE	16
63004002022	06300400	23/06/2022	CEUG	9
63004002022	06300400	23/06/2022	ESUM	3
63004002022	06300400	23/06/2022	ENCM	9
63004002022	06300400	23/06/2022	AMID	2
63004002022	06300400	23/06/2022	ADEU	4
63004002022	06300400	23/06/2022	ADLA	3
63004002022	06300400	23/06/2022	CLBE	4
63004002022	06300400	23/06/2022	UULN	8
63004002022	06300400	23/06/2022	CMEN	1
63004002022	06300400	23/06/2022	NDIS	3
63004002022	06300400	23/06/2022	NPAL	2
63004002022	06300400	23/06/2022	GPAR	2
63004002022	06300400	23/06/2022	CNLP	10
63004002022	06300400	23/06/2022	CAFF	5
63004002022	06300400	23/06/2022	DSEP	2
63004002022	06300400	23/06/2022	GSPP	1
63004002022	06300400	23/06/2022	NCTO	2
63004002022	06300400	23/06/2022	PTCO	2
63004002022	06300400	23/06/2022	GOMP	4
63004002022	06300400	23/06/2022	FSBH	2
63004002022	06300400	23/06/2022	NFON	4
63004002022	06300400	23/06/2022	PLFR	2
63004002022	06300400	23/06/2022	GMIC	2
