CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61270502022	06127050	24/05/2022	ADPY	200
61270502022	06127050	24/05/2022	ADCC	45
61270502022	06127050	24/05/2022	CYMS	15
61270502022	06127050	24/05/2022	ADGL	39
61270502022	06127050	24/05/2022	ADRI	4
61270502022	06127050	24/05/2022	ESLE	11
61270502022	06127050	24/05/2022	ADSU	4
61270502022	06127050	24/05/2022	GVAR	4
61270502022	06127050	24/05/2022	ADMO	49
61270502022	06127050	24/05/2022	DEFO	2
61270502022	06127050	24/05/2022	UULN	3
61270502022	06127050	24/05/2022	ENMI	6
61270502022	06127050	24/05/2022	ACLI	7
61270502022	06127050	24/05/2022	CLNT	1
61270502022	06127050	24/05/2022	GOMP	2
61270502022	06127050	24/05/2022	DMON	3
61270502022	06127050	24/05/2022	NRCH	1
61270502022	06127050	24/05/2022	GELG	8
61270502022	06127050	24/05/2022	CPAR	3
