CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51740002022	05174000	18/08/2022	ADCR	193
51740002022	05174000	18/08/2022	ADCV	3
51740002022	05174000	18/08/2022	ADMI	6
51740002022	05174000	18/08/2022	ADMO	6
51740002022	05174000	18/08/2022	ADPY	135
51740002022	05174000	18/08/2022	ADRI	3
51740002022	05174000	18/08/2022	AHOF	2
51740002022	05174000	18/08/2022	APED	2
51740002022	05174000	18/08/2022	CEUG	5
51740002022	05174000	18/08/2022	COPL	1
51740002022	05174000	18/08/2022	CPLI	26
51740002022	05174000	18/08/2022	GACC	1
51740002022	05174000	18/08/2022	GOMP	4
51740002022	05174000	18/08/2022	GTER	2
51740002022	05174000	18/08/2022	MVAR	1
51740002022	05174000	18/08/2022	NCTE	4
51740002022	05174000	18/08/2022	NFON	2
51740002022	05174000	18/08/2022	RABB	2
51740002022	05174000	18/08/2022	RSIN	1
51740002022	05174000	18/08/2022	RUNI	2
