CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51761302022	05176130	31/05/2022	ADMI	172
51761302022	05176130	31/05/2022	CEUG	90
51761302022	05176130	31/05/2022	GPRI	47
51761302022	05176130	31/05/2022	GELG	17
51761302022	05176130	31/05/2022	NCTE	14
51761302022	05176130	31/05/2022	APED	10
51761302022	05176130	31/05/2022	GMIN	9
51761302022	05176130	31/05/2022	GOMP	8
51761302022	05176130	31/05/2022	ADPY	8
51761302022	05176130	31/05/2022	MPMI	6
51761302022	05176130	31/05/2022	NRCH	5
51761302022	05176130	31/05/2022	GOLI	3
51761302022	05176130	31/05/2022	HUCO	2
51761302022	05176130	31/05/2022	GPAR	2
51761302022	05176130	31/05/2022	ESOR	2
51761302022	05176130	31/05/2022	EBNA	1
51761302022	05176130	31/05/2022	CAFF	1
51761302022	05176130	31/05/2022	NGRE	1
51761302022	05176130	31/05/2022	FSBH	1
51761302022	05176130	31/05/2022	NDIS	1
51761302022	05176130	31/05/2022	AMID	1
51761302022	05176130	31/05/2022	AMCD	1
