CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60764202022	06076420	16/05/2022	ADPY	156
60764202022	06076420	16/05/2022	ADMI	79
60764202022	06076420	16/05/2022	ENMI	37
60764202022	06076420	16/05/2022	GELG	33
60764202022	06076420	16/05/2022	GOMP	20
60764202022	06076420	16/05/2022	ENVE	19
60764202022	06076420	16/05/2022	CAFF	18
60764202022	06076420	16/05/2022	ESLE	13
60764202022	06076420	16/05/2022	ADMO	10
60764202022	06076420	16/05/2022	GOLI	4
60764202022	06076420	16/05/2022	NFON	4
60764202022	06076420	16/05/2022	NDIS	3
60764202022	06076420	16/05/2022	MPMI	2
60764202022	06076420	16/05/2022	MCIR	1
60764202022	06076420	16/05/2022	UULN	1
