CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51421002022	05142100	11/08/2022	SNIG	139
51421002022	05142100	11/08/2022	SELL	47
51421002022	05142100	11/08/2022	DSTE	26
51421002022	05142100	11/08/2022	SEAT	23
51421002022	05142100	11/08/2022	ADRU	21
51421002022	05142100	11/08/2022	KCLE	20
51421002022	05142100	11/08/2022	CEUG	12
51421002022	05142100	11/08/2022	APED	10
51421002022	05142100	11/08/2022	CNLP	10
51421002022	05142100	11/08/2022	ADCV	8
51421002022	05142100	11/08/2022	ADMO	8
51421002022	05142100	11/08/2022	ADRI	8
51421002022	05142100	11/08/2022	NIBU	7
51421002022	05142100	11/08/2022	ADSB	6
51421002022	05142100	11/08/2022	BPAX	6
51421002022	05142100	11/08/2022	DPSG	6
51421002022	05142100	11/08/2022	FPRU	4
51421002022	05142100	11/08/2022	PSBR	4
51421002022	05142100	11/08/2022	STOV	4
51421002022	05142100	11/08/2022	ADMI	3
51421002022	05142100	11/08/2022	NGER	3
51421002022	05142100	11/08/2022	ACHD	2
51421002022	05142100	11/08/2022	CLCT	2
51421002022	05142100	11/08/2022	DCOF	2
51421002022	05142100	11/08/2022	GPLI	2
51421002022	05142100	11/08/2022	NCRY	2
51421002022	05142100	11/08/2022	NCTV	2
51421002022	05142100	11/08/2022	NIAR	2
51421002022	05142100	11/08/2022	RUNI	2
51421002022	05142100	11/08/2022	SABS	2
51421002022	05142100	11/08/2022	SSLE	2
51421002022	05142100	11/08/2022	DOCU	1
51421002022	05142100	11/08/2022	NFON	1
51421002022	05142100	11/08/2022	NINC	1
51421002022	05142100	11/08/2022	NLCM	1
51421002022	05142100	11/08/2022	PLHU	1
51421002022	05142100	11/08/2022	PROH	1
51421002022	05142100	11/08/2022	SEBA	1
