CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61200002022	06120000	11/04/2022	ADMO	25
61200002022	06120000	11/04/2022	ADMI	237
61200002022	06120000	11/04/2022	ADPY	1
61200002022	06120000	11/04/2022	CEUG	22
61200002022	06120000	11/04/2022	RSIN	2
61200002022	06120000	11/04/2022	APED	21
61200002022	06120000	11/04/2022	NINC	44
61200002022	06120000	11/04/2022	AMID	2
61200002022	06120000	11/04/2022	ADMT	4
61200002022	06120000	11/04/2022	NFON	16
61200002022	06120000	11/04/2022	NSTS	7
61200002022	06120000	11/04/2022	GPUM	2
61200002022	06120000	11/04/2022	ACLI	5
61200002022	06120000	11/04/2022	NDIS	8
61200002022	06120000	11/04/2022	MVAR	5
61200002022	06120000	11/04/2022	CPED	7
61200002022	06120000	11/04/2022	SNIG	2
61200002022	06120000	11/04/2022	NACI	2
61200002022	06120000	11/04/2022	MPMI	2
61200002022	06120000	11/04/2022	ADRU	1
61200002022	06120000	11/04/2022	NZIT	2
61200002022	06120000	11/04/2022	CPLA	2
