CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61779492022	06177949	29/06/2022	CEUG	68
61779492022	06177949	29/06/2022	CPLA	19
61779492022	06177949	29/06/2022	COPL	3
61779492022	06177949	29/06/2022	EOMI	9
61779492022	06177949	29/06/2022	PLFR	109
61779492022	06177949	29/06/2022	SSGE	14
61779492022	06177949	29/06/2022	MPMI	78
61779492022	06177949	29/06/2022	APED	38
61779492022	06177949	29/06/2022	AMID	15
61779492022	06177949	29/06/2022	SNIG	16
61779492022	06177949	29/06/2022	RSIN	7
61779492022	06177949	29/06/2022	FSAP	4
61779492022	06177949	29/06/2022	NCPR	4
61779492022	06177949	29/06/2022	NSTS	2
61779492022	06177949	29/06/2022	PLFT	2
61779492022	06177949	29/06/2022	NPAL	2
61779492022	06177949	29/06/2022	MALC	7
61779492022	06177949	29/06/2022	NMEN	2
61779492022	06177949	29/06/2022	GOMP	4
61779492022	06177949	29/06/2022	NCTE	2
61779492022	06177949	29/06/2022	PTLA	7
61779492022	06177949	29/06/2022	CSNU	2
61779492022	06177949	29/06/2022	ADMI	4
61779492022	06177949	29/06/2022	CRBU	2
