CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52291302022	05229130	30/06/2022	SNIG	58
52291302022	05229130	30/06/2022	FLEN	11
52291302022	05229130	30/06/2022	FHEL	4
52291302022	05229130	30/06/2022	EOMT	1
52291302022	05229130	30/06/2022	CLCT	10
52291302022	05229130	30/06/2022	RSIN	1
52291302022	05229130	30/06/2022	NTPT	7
52291302022	05229130	30/06/2022	NCTE	10
52291302022	05229130	30/06/2022	NTRV	1
52291302022	05229130	30/06/2022	EOMI	2
52291302022	05229130	30/06/2022	FSBH	2
52291302022	05229130	30/06/2022	NVIP	2
52291302022	05229130	30/06/2022	FPYG	1
52291302022	05229130	30/06/2022	NGRE	1
52291302022	05229130	30/06/2022	GPLI	2
52291302022	05229130	30/06/2022	GPAR	4
52291302022	05229130	30/06/2022	RABB	1
52291302022	05229130	30/06/2022	APED	200
52291302022	05229130	30/06/2022	AMID	23
52291302022	05229130	30/06/2022	ADMI	17
52291302022	05229130	30/06/2022	ADEU	3
52291302022	05229130	30/06/2022	PTCO	8
52291302022	05229130	30/06/2022	KGES	6
52291302022	05229130	30/06/2022	CEUG	2
52291302022	05229130	30/06/2022	CCOS	1
52291302022	05229130	30/06/2022	COCE	7
52291302022	05229130	30/06/2022	NDIS	5
52291302022	05229130	30/06/2022	SIDE	2
52291302022	05229130	30/06/2022	NSOC	12
