CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51280002022	05128000	18/07/2022	ADAM	1
51280002022	05128000	18/07/2022	ADCC	4
51280002022	05128000	18/07/2022	ADMI	35
51280002022	05128000	18/07/2022	ADPY	4
51280002022	05128000	18/07/2022	ADRU	1
51280002022	05128000	18/07/2022	AHOF	2
51280002022	05128000	18/07/2022	AMID	1
51280002022	05128000	18/07/2022	APED	74
51280002022	05128000	18/07/2022	CEUG	13
51280002022	05128000	18/07/2022	CLCT	5
51280002022	05128000	18/07/2022	COPL	1
51280002022	05128000	18/07/2022	CPED	1
51280002022	05128000	18/07/2022	DVUL	5
51280002022	05128000	18/07/2022	FMIT	2
51280002022	05128000	18/07/2022	GMIN	3
51280002022	05128000	18/07/2022	MPMI	7
51280002022	05128000	18/07/2022	MVAR	13
51280002022	05128000	18/07/2022	NANT	13
51280002022	05128000	18/07/2022	NBRG	2
51280002022	05128000	18/07/2022	NCTE	94
51280002022	05128000	18/07/2022	NDIS	22
51280002022	05128000	18/07/2022	NFON	17
51280002022	05128000	18/07/2022	NPAD	3
51280002022	05128000	18/07/2022	NPAL	2
51280002022	05128000	18/07/2022	NRCH	8
51280002022	05128000	18/07/2022	NREC	1
51280002022	05128000	18/07/2022	NSOC	3
51280002022	05128000	18/07/2022	NTPT	45
51280002022	05128000	18/07/2022	PLFR	1
51280002022	05128000	18/07/2022	RABB	3
51280002022	05128000	18/07/2022	SIDE	2
51280002022	05128000	18/07/2022	SNIG	13
