CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780492022	06178049	27/06/2022	ADMI	116
61780492022	06178049	27/06/2022	NCTE	75
61780492022	06178049	27/06/2022	FSAP	2
61780492022	06178049	27/06/2022	GPRI	34
61780492022	06178049	27/06/2022	GMIN	18
61780492022	06178049	27/06/2022	GELG	3
61780492022	06178049	27/06/2022	NDIS	14
61780492022	06178049	27/06/2022	NINC	4
61780492022	06178049	27/06/2022	RABB	34
61780492022	06178049	27/06/2022	NMTA	2
61780492022	06178049	27/06/2022	CEUG	10
61780492022	06178049	27/06/2022	NTPT	17
61780492022	06178049	27/06/2022	DPSG	1
61780492022	06178049	27/06/2022	CPED	3
61780492022	06178049	27/06/2022	APED	28
61780492022	06178049	27/06/2022	AMID	4
61780492022	06178049	27/06/2022	MPMI	2
61780492022	06178049	27/06/2022	SNIG	4
61780492022	06178049	27/06/2022	NIPR	2
61780492022	06178049	27/06/2022	GPAR	4
61780492022	06178049	27/06/2022	NSOC	2
61780492022	06178049	27/06/2022	SSVE	2
61780492022	06178049	27/06/2022	NFON	2
61780492022	06178049	27/06/2022	NISO	2
61780492022	06178049	27/06/2022	NGER	5
61780492022	06178049	27/06/2022	NCPR	2
61780492022	06178049	27/06/2022	NVEN	2
61780492022	06178049	27/06/2022	PLFR	2
61780492022	06178049	27/06/2022	SANG	2
61780492022	06178049	27/06/2022	GSCI	6
61780492022	06178049	27/06/2022	NHEU	2
61780492022	06178049	27/06/2022	AOVA	2
61780492022	06178049	27/06/2022	CMLF	2
61780492022	06178049	27/06/2022	NTRV	2
61780492022	06178049	27/06/2022	NPAE	2
61780492022	06178049	27/06/2022	SPUP	2
