CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780652022	06178065	27/06/2022	NTPT	17
61780652022	06178065	27/06/2022	APED	143
61780652022	06178065	27/06/2022	NDIS	10
61780652022	06178065	27/06/2022	AMID	64
61780652022	06178065	27/06/2022	CEUG	13
61780652022	06178065	27/06/2022	CPLA	7
61780652022	06178065	27/06/2022	ADMI	44
61780652022	06178065	27/06/2022	ACAF	1
61780652022	06178065	27/06/2022	SNIG	30
61780652022	06178065	27/06/2022	RABB	17
61780652022	06178065	27/06/2022	NCTE	22
61780652022	06178065	27/06/2022	PTLA	2
61780652022	06178065	27/06/2022	GANT	2
61780652022	06178065	27/06/2022	POCL	4
61780652022	06178065	27/06/2022	ADLB	2
61780652022	06178065	27/06/2022	KGES	10
61780652022	06178065	27/06/2022	CLCT	6
61780652022	06178065	27/06/2022	MPMI	5
61780652022	06178065	27/06/2022	GOMP	2
61780652022	06178065	27/06/2022	FSLU	2
61780652022	06178065	27/06/2022	MING	2
61780652022	06178065	27/06/2022	NREC	2
61780652022	06178065	27/06/2022	PTSA	2
61780652022	06178065	27/06/2022	PTCO	2
