CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61190002022	06119000	13/06/2022	ADPY	112
61190002022	06119000	13/06/2022	ADRU	2
61190002022	06119000	13/06/2022	ADMO	33
61190002022	06119000	13/06/2022	CAFF	105
61190002022	06119000	13/06/2022	ADMI	47
61190002022	06119000	13/06/2022	NINC	19
61190002022	06119000	13/06/2022	ADLA	12
61190002022	06119000	13/06/2022	CAEX	8
61190002022	06119000	13/06/2022	FGRA	2
61190002022	06119000	13/06/2022	CEUG	2
61190002022	06119000	13/06/2022	ADCS	44
61190002022	06119000	13/06/2022	NAMP	4
61190002022	06119000	13/06/2022	ENMI	7
61190002022	06119000	13/06/2022	UULN	2
61190002022	06119000	13/06/2022	CPED	2
61190002022	06119000	13/06/2022	ACLI	9
61190002022	06119000	13/06/2022	GMMI	3
61190002022	06119000	13/06/2022	ADRI	2
61190002022	06119000	13/06/2022	CTGL	2
61190002022	06119000	13/06/2022	ADGL	2
