CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51290702022	05129070	24/08/2022	NDIS	100
51290702022	05129070	24/08/2022	SIDE	96
51290702022	05129070	24/08/2022	NDFO	58
51290702022	05129070	24/08/2022	RABB	25
51290702022	05129070	24/08/2022	NCTE	22
51290702022	05129070	24/08/2022	CEUG	13
51290702022	05129070	24/08/2022	APED	12
51290702022	05129070	24/08/2022	NHEU	11
51290702022	05129070	24/08/2022	NTPT	11
51290702022	05129070	24/08/2022	FSBH	9
51290702022	05129070	24/08/2022	GSCI	6
51290702022	05129070	24/08/2022	DOCU	5
51290702022	05129070	24/08/2022	CLCT	4
51290702022	05129070	24/08/2022	DSEP	3
51290702022	05129070	24/08/2022	GMIN	3
51290702022	05129070	24/08/2022	GOMP	3
51290702022	05129070	24/08/2022	NBRG	3
51290702022	05129070	24/08/2022	SSGE	3
51290702022	05129070	24/08/2022	GYAT	2
51290702022	05129070	24/08/2022	MVAR	2
51290702022	05129070	24/08/2022	NANT	2
51290702022	05129070	24/08/2022	NSIA	2
51290702022	05129070	24/08/2022	SNIG	2
51290702022	05129070	24/08/2022	BPAX	1
51290702022	05129070	24/08/2022	GMEX	1
51290702022	05129070	24/08/2022	NREC	1
51290702022	05129070	24/08/2022	NSOC	1
51290702022	05129070	24/08/2022	RUNI	1
