CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61885002022	06188500	07/07/2022	ADMO	88
61885002022	06188500	07/07/2022	DPSG	32
61885002022	06188500	07/07/2022	CAFF	8
61885002022	06188500	07/07/2022	NINC	22
61885002022	06188500	07/07/2022	NAMP	19
61885002022	06188500	07/07/2022	ADEU	45
61885002022	06188500	07/07/2022	ADMI	55
61885002022	06188500	07/07/2022	CATO	4
61885002022	06188500	07/07/2022	NPHY	1
61885002022	06188500	07/07/2022	CSNU	2
61885002022	06188500	07/07/2022	NCTE	34
61885002022	06188500	07/07/2022	NDIS	2
61885002022	06188500	07/07/2022	NPAL	4
61885002022	06188500	07/07/2022	APED	19
61885002022	06188500	07/07/2022	ADTH	2
61885002022	06188500	07/07/2022	PULA	7
61885002022	06188500	07/07/2022	NTAB	2
61885002022	06188500	07/07/2022	RABB	6
61885002022	06188500	07/07/2022	NANT	10
61885002022	06188500	07/07/2022	PSBR	6
61885002022	06188500	07/07/2022	NFON	8
61885002022	06188500	07/07/2022	GOMP	2
61885002022	06188500	07/07/2022	CEUG	4
61885002022	06188500	07/07/2022	LGOP	10
61885002022	06188500	07/07/2022	CINV	2
61885002022	06188500	07/07/2022	CAGR	1
61885002022	06188500	07/07/2022	CPEA	2
61885002022	06188500	07/07/2022	NITZ	2
61885002022	06188500	07/07/2022	SNIG	3
61885002022	06188500	07/07/2022	COPL	2
61885002022	06188500	07/07/2022	FPYG	2
61885002022	06188500	07/07/2022	ENMI	2
61885002022	06188500	07/07/2022	AMID	4
61885002022	06188500	07/07/2022	NMTA	2
