CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780432022	06178043	29/06/2022	GSCI	2
61780432022	06178043	29/06/2022	NTPT	33
61780432022	06178043	29/06/2022	RABB	23
61780432022	06178043	29/06/2022	AMID	90
61780432022	06178043	29/06/2022	NCTE	30
61780432022	06178043	29/06/2022	SNIG	10
61780432022	06178043	29/06/2022	APED	122
61780432022	06178043	29/06/2022	CLCT	13
61780432022	06178043	29/06/2022	CFON	13
61780432022	06178043	29/06/2022	ADLB	2
61780432022	06178043	29/06/2022	DOCU	4
61780432022	06178043	29/06/2022	GPRI	2
61780432022	06178043	29/06/2022	FSBH	2
61780432022	06178043	29/06/2022	CEUG	15
61780432022	06178043	29/06/2022	MPMI	2
61780432022	06178043	29/06/2022	SEAT	2
61780432022	06178043	29/06/2022	FSLU	6
61780432022	06178043	29/06/2022	NDIS	15
61780432022	06178043	29/06/2022	NCRY	1
61780432022	06178043	29/06/2022	NINC	6
61780432022	06178043	29/06/2022	FPYG	2
61780432022	06178043	29/06/2022	SIDE	8
61780432022	06178043	29/06/2022	RUNI	7
61780432022	06178043	29/06/2022	ADMI	4
61780432022	06178043	29/06/2022	NMTA	2
61780432022	06178043	29/06/2022	NANT	2
61780432022	06178043	29/06/2022	GPUM	2
