CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50978002022	05097800	14/06/2022	NYCO	98
50978002022	05097800	14/06/2022	ADCV	37
50978002022	05097800	14/06/2022	AHOF	36
50978002022	05097800	14/06/2022	ADSH	34
50978002022	05097800	14/06/2022	NDIS	19
50978002022	05097800	14/06/2022	ADMI	15
50978002022	05097800	14/06/2022	OMUT	15
50978002022	05097800	14/06/2022	FSAP	14
50978002022	05097800	14/06/2022	NGRE	14
50978002022	05097800	14/06/2022	FFVI	13
50978002022	05097800	14/06/2022	ESLE	12
50978002022	05097800	14/06/2022	NCTE	12
50978002022	05097800	14/06/2022	SSVE	10
50978002022	05097800	14/06/2022	RABB	8
50978002022	05097800	14/06/2022	MVAR	7
50978002022	05097800	14/06/2022	CLNT	5
50978002022	05097800	14/06/2022	ENVE	4
50978002022	05097800	14/06/2022	FPRU	4
50978002022	05097800	14/06/2022	PLFR	4
50978002022	05097800	14/06/2022	ENMI	3
50978002022	05097800	14/06/2022	FRCP	3
50978002022	05097800	14/06/2022	NLAN	3
50978002022	05097800	14/06/2022	PDAU	3
50978002022	05097800	14/06/2022	PTLA	3
50978002022	05097800	14/06/2022	ADMS	2
50978002022	05097800	14/06/2022	ADSO	2
50978002022	05097800	14/06/2022	ADSU	2
50978002022	05097800	14/06/2022	HCAP	2
50978002022	05097800	14/06/2022	NHAN	2
50978002022	05097800	14/06/2022	PGRN	2
50978002022	05097800	14/06/2022	SNIG	2
50978002022	05097800	14/06/2022	SSGE	2
50978002022	05097800	14/06/2022	ADRI	1
50978002022	05097800	14/06/2022	DMES	1
50978002022	05097800	14/06/2022	DPSG	1
50978002022	05097800	14/06/2022	FPEM	1
50978002022	05097800	14/06/2022	FVAU	1
50978002022	05097800	14/06/2022	SEAT	1
50978002022	05097800	14/06/2022	SPUP	1
50978002022	05097800	14/06/2022	STTE	1
