CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51770002022	05177000	18/08/2022	ADMO	85
51770002022	05177000	18/08/2022	ADPY	87
51770002022	05177000	18/08/2022	ADMI	150
51770002022	05177000	18/08/2022	NCTE	3
51770002022	05177000	18/08/2022	COCO	2
51770002022	05177000	18/08/2022	DPSG	22
51770002022	05177000	18/08/2022	SPUP	4
51770002022	05177000	18/08/2022	NPAL	4
51770002022	05177000	18/08/2022	GMIN	1
51770002022	05177000	18/08/2022	SNIG	6
51770002022	05177000	18/08/2022	NAMP	12
51770002022	05177000	18/08/2022	ESLE	2
51770002022	05177000	18/08/2022	NIPU	1
51770002022	05177000	18/08/2022	MPMI	2
51770002022	05177000	18/08/2022	NFON	2
51770002022	05177000	18/08/2022	NCPR	1
51770002022	05177000	18/08/2022	CHLI	2
51770002022	05177000	18/08/2022	GPAR	2
51770002022	05177000	18/08/2022	NROS	1
51770002022	05177000	18/08/2022	RSIN	2
51770002022	05177000	18/08/2022	CPLI	2
51770002022	05177000	18/08/2022	NINC	1
51770002022	05177000	18/08/2022	APED	4
51770002022	05177000	18/08/2022	ADRU	1
51770002022	05177000	18/08/2022	NPAE	2
51770002022	05177000	18/08/2022	PCOS	1
