20160515428001*26/09/2016*AEAG Bassin de la Garonne amont Tarn*CANAL DE MONTECH*MONTECH*5154280*0*19.3*1104*"Pr�leveur : Simon PONCHON (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / AOVA, ARPT, BPAR, CAEX, NIGR, NZAG, PLFR, SPUP"*11.9	APED	28
	ADMI	14
	AINA	10
	CBAC	5
	ADEU	4
	ADMO	4
	ADRU	4
	CEUG	4
	ADSB	3
	ACOP	2
	CNLP	1
	EOMI	249
	GMIN	5
	DPST	1
	ESBM	1
	NDAB	10
	NCTV	8
	NITZ	4
	GSCI	3
	NCRY	3
	NGER	3
	KCLE	2
	NCTE	2
	NDIS	2
	MVAR	1
	NDFO	1
	NFON	1
	NPAL	3
	NSIT	2
	NTPT	2
	NNAN	1
	NRCH	1
	NREC	1
	PSBR	1
	SSEM	11
	SIDE	7
