20170515428001*15/08/2017*AEAG Bassin de la Garonne amont Tarn*CANAL DE MONTECH*MONTECH*5154280*0*0*1104*Pr�leveur : L.MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / CLCT, GSCI, GYAC, MVAR, NGRE, NSYM, COCO=ancien CPLA*7.3	ADMI	23
	APED	17
	AMID	13
	ACHD	8
	ADEU	4
	AOVA	4
	ARPT	3
	ACOP	2
	ADRU	2
	CEUG	2
	ADRI	1
	ANOR	1
	COCO	1
	EOMI	15
	EARE	2
	GCLE	2
	GMIN	2
	DCOF	1
	DSEP	1
	FSBH	1
	GPAR	2
	NDAB	2
	NGER	2
	KAPL	1
	NANT	1
	NFBU	1
	NFON	1
	NRCH	6
	NTAB	4
	NPAL	1
	NSOC	1
	NTPT	1
	NZAG	1
	RSIN	1
	SSEM	266
	SIDE	8
