20200510820001*12/08/2020*Adour-Garonne*La Baise*La Grande Ba�se � St-Jean Poutge*5108200*0*0*0*EOMI sl : 105 cf SELL1 Atlas PDL ; PVHE cf Atlas Bourgogne ; ADMI sl ; SEAT cf ; NITZ 10 aff frustulum et 2 vuco NITZ ; NPAL sl dont 2 vuco type NPAL ; GOPP vuco ; ACOP vuco*13.4	ADSB	56
	ADMI	10
	ADMO	2
	ADSH	5
	AMID	12
	ACHD	4
	CEUG	5
	APED	34
	CLCT	1
	ACOP	2
	EOMI	116
	DOCU	1
	FMIT	1
	ENTR	1
	KCLE	5
	HOLI	2
	NITZ	12
	NCTV	4
	NANT	1
	NCTE	3
	HUCO	2
	NDIS	2
	NGER	1
	GOPP	2
	PVHE	39
	PLHU	1
	NPAL	4
	SNIG	78
	SEAT	2
