20170515800001*08/09/2017*AEAG Bassin de la Garonne amont Tarn*GIROU*C�PET*5158000*0*0*1103*Pr�leveur : Adrien LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / CPLA, DVUL, ESBM, HCOS, NISO, NVER, SLAC, TAPI*14.0	APED	38
	CEUG	3
	CPED	3
	CBAC	2
	ACHD	1
	AMID	1
	EOMI	29
	FLEN	5
	GMEX	4
	FSBH	2
	GMIN	2
	DCBI	1
	NDIS	93
	NCTE	47
	LGOE	20
	MVAR	13
	NDFO	11
	GSCI	8
	NGER	5
	KAPL	3
	NANT	3
	NERI	3
	NGRE	3
	GPAR	2
	GYAT	2
	MAGR	1
	NCTV	1
	NIAR	1
	NIPU	1
	NKOT	1
	NLAN	1
	NSOC	25
	NTPT	18
	NPAL	9
	NREC	3
	NROS	2
	NSIA	1
	NSUA	1
	NVIR	1
	NZAG	1
	RABB	1
	RUNI	1
	SIDE	27
