2012128*14/02/2012*RMC - PACA*PETIT BUECH*ROCHE DES ARNAUDS*6154660*0*0*1201*Pr?l?vement  BOURGEOT, Lame BAILLOT, Comptage RIGAUT, GOMS correspond ? une petite forme de Gomphonema qui pourrait ?tre de l'esp?ce GPEL. Les caract?ristiques moyens sont une longueur de 12�m  une largeur de 2,6�m et 15 stries/10�m, *20.0	ADPY	50
	ADMI	40
	CAEX	6
	APEL	1
	CBAC	2
	ACLI	2
	ADTH	4
	DEHR	2
	ESLE	20
	DTEN	1
	GMIC	12
	DMES	1
	DTMO	20
	FCAU	8
	FCVA	8
	ENVE	28
	ENMI	4
	GCBC	4
	GOLI	78
	GPEL	12
	MCIR	2
	GPUM	8
	NCTO	2
	NCTE	2
	GVST	49
	GOMS	52
	NTPT	2
	NRCH	1
