20180511753001*30/07/2018*Adour-Garonne*La Petite Barguelonne*Miramont de Quercy*5117530*0*0*0*ADMI sl ; GPUM complexe ; GPAR complexe ; EOMI sl : cf SNIG Wetzel et al 2015 ; NPAL sl ; NFON sl ; ACOP sl ; GOMP vuco ; NITZ vuco ; FRAG vuco*15.9	CLCT	25
	APED	22
	ADMI	27
	AMID	14
	CAEX	7
	CPED	1
	CEUG	5
	ACOP	3
	FSAP	4
	GMIN	20
	EOMI	5
	FSBH	1
	ESLE	2
	FRAG	2
	NDIS	77
	NCTE	118
	GPRI	10
	MVAR	2
	GPUM	7
	GPAR	4
	NINC	1
	NACI	1
	NCPR	1
	NANT	4
	NFON	2
	NITE	1
	MPMI	1
	NAVI	2
	GOMP	2
	NITZ	2
	NZAG	1
	RUNI	2
	NSUA	1
	NPAL	5
	NTPT	8
	NRCH	8
	NSOC	1
	SIDE	2
