060577702019*06/08/2019*RHONE-MEDITERRANEE-CORSE*Le Formans*FORMANS A ST-BERNARD*6057770*0*0*6102*D�terminateur : G.FAYT. Pr�leveur  C.BREUGNOT. Pr�parateur: M.COURSOLLES. ADMI sl, GPRI cf, GACU sl (VUCO), NITZ = NZSS3 Atlas RA ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*14.9	AOVA	0
	AMID	3
	APED	92
	CEUG	64
	CPLA	20
	ADEU	4
	ADMI	12
	GMIN	16
	GACU	2
	FINS	2
	FSAP	8
	CSNU	4
	NITZ	1
	NDIS	1
	NINC	1
	GPRI	14
	NAVI	2
	NLAN	2
	NGRE	1
	NCTE	57
	MAAL	1
	MPMI	6
	MAAT	1
	NSOC	2
	NTRV	2
	NRCH	2
	NTPT	42
	RABB	28
	PLFR	3
	PUSB	1
	SULI	1
	SIDE	2
	SLAC	1
	SNIG	2
