20190510685001*03/07/2019*Adour-Garonne*La G�lise*La G�lise en amont du Rimbez*5106850*0*0*0*ADMI sl ; NAVI aff NAV2 Atlas LR ; GPAR complexe ; NITZ aff frustulum ; GPUM complexe*12.9	CEUG	36
	ADMI	21
	APED	43
	CPED	5
	AHOF	1
	ACHD	3
	COCE	1
	AMID	8
	CPLA	12
	ADSB	1
	ADCT	1
	GMIN	10
	ESBM	20
	EOMT	2
	GEIS	1
	NINC	58
	MPMI	20
	NANT	6
	NCTE	21
	GPRI	4
	MVAR	1
	NAVI	2
	GPAR	3
	KGES	2
	NDIS	1
	GYAT	1
	NGRE	1
	NITZ	2
	NCTV	1
	GPUM	2
	NAMP	2
	RABB	12
	NTPT	24
	PLFR	3
	NSTS	6
	NRCH	1
	SNIG	67
	SIDE	3
	SEAT	2
