20190516705001*13/06/2019*Adour-Garonne*Ruisseau de Gorgues*Le Ruisseau de Gorgues au niveau de Teilhet*5167050*0*0*0*ADMI sl ; GPRI nbx vuco ; NFON sl ; GPAR complexe ; AHOF cf ; GPUM complexe nbx vuco ; GPEL cf nbx vuco ; AINA cf ; GOMP vuco ; ACAF cf*17.7	ADMI	79
	ADPY	40
	APED	78
	CEUG	8
	CLCT	6
	ACHD	6
	CAFF	12
	CPAR	1
	AMID	24
	ADSB	5
	CPED	6
	AHOF	1
	AINA	6
	ACAF	2
	FSBH	5
	FSAP	6
	GMIN	14
	ENCM	2
	DSEP	4
	FMOC	1
	NCTE	10
	GOLI	5
	MPMI	7
	NLAN	2
	NDIS	9
	GPRI	22
	NFON	3
	GPAR	2
	GPUM	8
	GPEL	5
	GOMP	2
	NTPT	16
	RSIN	1
	PTLA	1
	SNIG	7
	UULN	2
	SIDE	2
