2013081100*26/08/2013*ADOUR GARONNE*GORGUES*TEILHET*5167050*0*0**E3090 - ROS - SURI = SVDV (non publi�) = S. lacrimula English 2011 ; ACOP s.l. ; GPUM s.l. parmi quelque valves GPRI ; 13 ACHD = ADEU / ADSA sp. aff. ; 5 AMID (base 2012) = AINA s.l. (base 2009) ; CLCT aff.*16.3	ADMI	45
	APED	59
	CLCT	13
	AINA	24
	CPEA	1
	ACHD	13
	CPED	2
	ADMT	1
	ACOP	4
	CEUG	19
	CAEX	7
	ADEU	8
	EOMI	10
	GMIN	18
	DOCU	2
	DSEP	3
	FSLU	2
	FSBH	6
	FLEN	2
	NCTE	34
	NDIS	43
	NANT	5
	HCAP	2
	MVAR	1
	MPMI	5
	NIPM	1
	GPUM	18
	NTPT	26
	NSOC	2
	NRCH	20
	RSIN	1
	NPAL	4
	PLFR	1
	RABB	1
	SIDE	2
	SURI	1
