20160514220001*30/06/2016*AEAG Bassin du Tarn*RUISSEAU DE PONTESIE*SAINT JU�RY*5142200*0*17.1*0*"Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : B. BERTRAND (GREBE) / KCLE, DPST, NGRE, AINA, FMIT, NDIS, HLMO"*14.5	APED	189
	CEUG	52
	ADMI	20
	CPLA	17
	ARPT	2
	CBAC	2
	AVEN	1
	CATO	1
	CMLF	1
	CPLI	1
	EOMI	36
	DPST	10
	DOBL	1
	FLEN	1
	GMIN	1
	MAPE	4
	NAMP	2
	NANT	2
	NIFR	2
	NCRY	1
	NLIN	1
	PLFR	23
	RABB	14
	NTPT	4
	NVEN	4
	NSTS	3
	NSOC	2
	RSIN	2
	SANG	1
	SSEM	4
	SBRE	1
