20180510624501*24/05/2018*Adour-Garonne*La Guiroue*Castelnau d'Angl�s*5106245*0*0*0*GPAR complexe ; ACOP sl ; ADMI sl ; CHLI cf ; EOMI sl : 2 cf SEAT et 2 cf SNIG Wetzel et al 2015 ; ACAF cf ; GPUM complexe ; NPAL sl ; NINC cf ; DWOL cf ; NCRY cf*16.0	ACOP	1
	ADMI	59
	CHLI	4
	APED	16
	ADPY	3
	CPED	1
	ACAF	6
	CLCT	10
	DSTE	2
	FSAP	7
	EOMI	4
	DWOL	1
	NDIS	193
	GPAR	4
	MPMI	12
	NCTE	12
	GOLI	6
	MVAR	1
	GPRI	7
	NGRE	4
	GPUM	5
	MAAL	2
	NINC	2
	NFON	2
	NCPR	1
	NCRY	1
	NTPT	12
	NRCH	5
	NPAL	4
	NSOC	5
	SLAC	9
