20180617795601*01/08/2018*RHONE-MEDITERRANEE-CORSE*Le Fresquel*FRESQUEL A VILLEPINTE*6177956*0*0*6102*Pr�leveur J. CHAUMONT, Pr�parateur O. JULIEN, D�terminateur M-A LIGER. NSUA = Nitzschia cf subacicularis / CPLI = CPLI s.l. / cf. NIDU / AMID = Amphora cf. indistincta ; NSUA = Nitzschia cf subacicularis ; CPLI = CPLI s.l. ; AMID = Amphora cf. indistincta*8.0	CPLI	1
	ADMO	3
	CHLI	1
	AMID	1
	CEUG	4
	APED	8
	CLCT	2
	GLGN	2
	EOMI	1
	GMIN	33
	FSAP	189
	CSNU	43
	NANT	1
	MAAT	2
	NISU	13
	NINC	21
	NCTE	19
	NDIS	10
	GOMP	7
	NITZ	2
	NSUA	1
	NRCH	2
	RABB	7
	NPAD	2
	PENA	2
	NROS	1
	NTPT	8
	RUNI	3
	NPAL	12
	NPAE	2
	SNIG	1
	SLAC	2
