CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301400	05116500	30/05/2017	CRAFIL	F1	38.000000	0.400000
11301400	05116500	30/05/2017	PHOSPX	F1	38.000000	0.010000
11301400	05116500	30/05/2017	MICSPX	F1	38.000000	0.010000
11301400	05116500	30/05/2017	FISCRA	F1	38.000000	1.500000
11301400	05116500	30/05/2017	RHYRIP	F1	38.000000	8.500000
11301400	05116500	30/05/2017	MENAQU	F1	38.000000	0.100000
11301400	05116500	30/05/2017	VERANA	F1	38.000000	0.400000
11301400	05116500	30/05/2017	FONANT	F1	38.000000	13.100000
11301400	05116500	30/05/2017	AGRSTO	F1	38.000000	5.400000
11301400	05116500	30/05/2017	PHAARU	F1	38.000000	0.010000
11301400	05116500	30/05/2017	CLASPX	F1	38.000000	0.800000
11301400	05116500	30/05/2017	LEORIP	F1	38.000000	1.150000
11301400	05116500	30/05/2017	VAUSPX	F1	38.000000	0.010000
11301400	05116500	30/05/2017	LUNCRU	F1	38.000000	0.010000
11301400	05116500	30/05/2017	PELEND	F1	38.000000	0.050000
11301400	05116500	30/05/2017	EUPCAN	F1	38.000000	0.010000
11301400	05116500	30/05/2017	LYTSAL	F1	38.000000	0.010000
11301400	05116500	30/05/2017	CRAFIL	F2	62.000000	0.010000
11301400	05116500	30/05/2017	PHOSPX	F2	62.000000	0.010000
11301400	05116500	30/05/2017	FISCRA	F2	62.000000	7.150000
11301400	05116500	30/05/2017	RHYRIP	F2	62.000000	3.900000
11301400	05116500	30/05/2017	MENAQU	F2	62.000000	0.100000
11301400	05116500	30/05/2017	VERANA	F2	62.000000	0.250000
11301400	05116500	30/05/2017	FONANT	F2	62.000000	3.100000
11301400	05116500	30/05/2017	AGRSTO	F2	62.000000	1.140000
11301400	05116500	30/05/2017	PHAARU	F2	62.000000	0.020000
11301400	05116500	30/05/2017	NOSSPX	F2	62.000000	0.010000
11301400	05116500	30/05/2017	CLASPX	F2	62.000000	7.150000
11301400	05116500	30/05/2017	LEORIP	F2	62.000000	1.100000
11301400	05116500	30/05/2017	VAUSPX	F2	62.000000	0.010000
11301400	05116500	30/05/2017	LUNCRU	F2	62.000000	0.010000
11301400	05116500	30/05/2017	PELEND	F2	62.000000	0.020000
11301400	05116500	30/05/2017	EUPCAN	F2	62.000000	0.010000
11301400	05116500	30/05/2017	LYTSAL	F2	62.000000	0.010000

