CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305956	06069050	07/08/2017	DIASPX	F1	80.000000	0.080000
11305956	06069050	07/08/2017	TETSPX	F1	80.000000	0.000000
11305956	06069050	07/08/2017	TRISPX	F1	80.000000	0.000000
11305956	06069050	07/08/2017	SPISPX	F1	80.000000	0.000000
11305956	06069050	07/08/2017	CLASPX	F1	80.000000	0.600000
11305956	06069050	07/08/2017	VAUSPX	F1	80.000000	1.000000
11305956	06069050	07/08/2017	KOMSPX	F1	80.000000	0.000000
11305956	06069050	07/08/2017	DIASPX	F2	20.000000	0.000000
11305956	06069050	07/08/2017	TETSPX	F2	20.000000	0.010000
11305956	06069050	07/08/2017	TRISPX	F2	20.000000	0.020000
11305956	06069050	07/08/2017	SPISPX	F2	20.000000	0.500000
11305956	06069050	07/08/2017	CLASPX	F2	20.000000	1.800000
11305956	06069050	07/08/2017	VAUSPX	F2	20.000000	0.180000
11305956	06069050	07/08/2017	KOMSPX	F2	20.000000	0.020000

