CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301559	05235080	06/09/2017	BRARIV	F1	100.000000	0.010000
11301559	05235080	06/09/2017	CHIPOL	F1	100.000000	0.010000
11301559	05235080	06/09/2017	FISGRN	F1	100.000000	0.010000
11301559	05235080	06/09/2017	HILSPX	F1	100.000000	0.300000
11301559	05235080	06/09/2017	CINRIP	F1	100.000000	0.010000
11301559	05235080	06/09/2017	PHOSPX	F1	100.000000	0.100000
11301559	05235080	06/09/2017	RHYRIP	F1	100.000000	0.010000
11301559	05235080	06/09/2017	HYAFLU	F1	100.000000	0.310000
11301559	05235080	06/09/2017	FONANT	F1	100.000000	0.100000
11301559	05235080	06/09/2017	HELNOD	F1	100.000000	0.010000
11301559	05235080	06/09/2017	IRIPSE	F1	100.000000	0.010000
11301559	05235080	06/09/2017	MELSPX	F1	100.000000	0.020000
11301559	05235080	06/09/2017	RANFLU	F1	100.000000	65.000000
11301559	05235080	06/09/2017	SPISPX	F1	100.000000	0.013333
11301559	05235080	06/09/2017	NOSSPX	F1	100.000000	0.010000
11301559	05235080	06/09/2017	CLASPX	F1	100.000000	0.012143
11301559	05235080	06/09/2017	OEDSPX	F1	100.000000	0.010000
11301559	05235080	06/09/2017	LEORIP	F1	100.000000	0.010000
11301559	05235080	06/09/2017	VAUSPX	F1	100.000000	0.010000
11301559	05235080	06/09/2017	CAMSPX	F1	100.000000	0.100000
11301559	05235080	06/09/2017	EPIPAR	F1	100.000000	0.010000
11301559	05235080	06/09/2017	GALULI	F1	100.000000	0.010000
11301559	05235080	06/09/2017	GOMSPX	F1	100.000000	0.027857
11301559	05235080	06/09/2017	MENLON	F1	100.000000	0.010000
11301559	05235080	06/09/2017	MENSPX	F1	100.000000	0.010000
11301559	05235080	06/09/2017	MENSUA	F1	100.000000	0.010000
11301559	05235080	06/09/2017	SCRSPX	F1	100.000000	0.010000
11301559	05235080	06/09/2017	SOADUL	F1	100.000000	0.010000
11301559	05235080	06/09/2017	NEWCOD	F1	100.000000	0.010000
11301559	05235080	06/09/2017	NEWCOD	F1	100.000000	0.010000
11301559	05235080	06/09/2017	BRARIV	F2	0.000000	0.000000
11301559	05235080	06/09/2017	CHIPOL	F2	0.000000	0.000000
11301559	05235080	06/09/2017	FISGRN	F2	0.000000	0.000000
11301559	05235080	06/09/2017	HILSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	CINRIP	F2	0.000000	0.000000
11301559	05235080	06/09/2017	PHOSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	RHYRIP	F2	0.000000	0.000000
11301559	05235080	06/09/2017	HYAFLU	F2	0.000000	0.000000
11301559	05235080	06/09/2017	FONANT	F2	0.000000	0.000000
11301559	05235080	06/09/2017	HELNOD	F2	0.000000	0.000000
11301559	05235080	06/09/2017	IRIPSE	F2	0.000000	0.000000
11301559	05235080	06/09/2017	MELSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	RANFLU	F2	0.000000	0.000000
11301559	05235080	06/09/2017	SPISPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	NOSSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	CLASPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	OEDSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	LEORIP	F2	0.000000	0.000000
11301559	05235080	06/09/2017	VAUSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	CAMSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	EPIPAR	F2	0.000000	0.000000
11301559	05235080	06/09/2017	GALULI	F2	0.000000	0.000000
11301559	05235080	06/09/2017	GOMSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	MENLON	F2	0.000000	0.000000
11301559	05235080	06/09/2017	MENSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	MENSUA	F2	0.000000	0.000000
11301559	05235080	06/09/2017	SCRSPX	F2	0.000000	0.000000
11301559	05235080	06/09/2017	SOADUL	F2	0.000000	0.000000
11301559	05235080	06/09/2017	NEWCOD	F2	0.000000	0.000000
11301559	05235080	06/09/2017	NEWCOD	F2	0.000000	0.000000

