CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303626	04421001	12/07/2017	CHIPOL	F1	79.000000	2.000000
11303626	04421001	12/07/2017	RHYRIP	F1	79.000000	0.310000
11303626	04421001	12/07/2017	HYAFLU	F1	79.000000	0.200000
11303626	04421001	12/07/2017	SCAUND	F1	79.000000	0.200000
11303626	04421001	12/07/2017	FISCRA	F1	79.000000	0.010000
11303626	04421001	12/07/2017	AUDSPX	F1	79.000000	0.010000
11303626	04421001	12/07/2017	PHOSPX	F1	79.000000	0.010000
11303626	04421001	12/07/2017	CHHHIS	F1	79.000000	0.010000
11303626	04421001	12/07/2017	FONANT	F1	79.000000	0.010000
11303626	04421001	12/07/2017	LEASPX	F1	79.000000	0.010000
11303626	04421001	12/07/2017	DERWEB	F1	79.000000	0.000000
11303626	04421001	12/07/2017	CARSPX	F1	79.000000	0.000000
11303626	04421001	12/07/2017	GLYSPX	F1	79.000000	0.000000
11303626	04421001	12/07/2017	JUNEFF	F1	79.000000	0.000000
11303626	04421001	12/07/2017	CHIPOL	F2	21.000000	0.200000
11303626	04421001	12/07/2017	RHYRIP	F2	21.000000	0.010000
11303626	04421001	12/07/2017	HYAFLU	F2	21.000000	0.000000
11303626	04421001	12/07/2017	SCAUND	F2	21.000000	0.000000
11303626	04421001	12/07/2017	FISCRA	F2	21.000000	0.010000
11303626	04421001	12/07/2017	AUDSPX	F2	21.000000	0.010000
11303626	04421001	12/07/2017	PHOSPX	F2	21.000000	0.010000
11303626	04421001	12/07/2017	CHHHIS	F2	21.000000	0.010000
11303626	04421001	12/07/2017	FONANT	F2	21.000000	0.000000
11303626	04421001	12/07/2017	LEASPX	F2	21.000000	0.000000
11303626	04421001	12/07/2017	DERWEB	F2	21.000000	0.010000
11303626	04421001	12/07/2017	CARSPX	F2	21.000000	0.010000
11303626	04421001	12/07/2017	GLYSPX	F2	21.000000	0.010000
11303626	04421001	12/07/2017	JUNEFF	F2	21.000000	0.010000

