CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301425	05126100	17/07/2017	HILSPX	F1	10.000000	0.200000
11301425	05126100	17/07/2017	CINRIP	F1	10.000000	0.010000
11301425	05126100	17/07/2017	CLASPX	F1	10.000000	0.500000
11301425	05126100	17/07/2017	PAASPX	F1	10.000000	0.030000
11301425	05126100	17/07/2017	HILSPX	F2	90.000000	0.010000
11301425	05126100	17/07/2017	OSCSPX	F2	90.000000	2.000000
11301425	05126100	17/07/2017	MELSPX	F2	90.000000	0.010000
11301425	05126100	17/07/2017	SPISPX	F2	90.000000	0.010000
11301425	05126100	17/07/2017	RANFLU	F2	90.000000	0.010000
11301425	05126100	17/07/2017	AGRSTO	F2	90.000000	0.010000
11301425	05126100	17/07/2017	PHAARU	F2	90.000000	0.030000
11301425	05126100	17/07/2017	MYRSPI	F2	90.000000	0.200000
11301425	05126100	17/07/2017	CLASPX	F2	90.000000	1.000000
11301425	05126100	17/07/2017	OEDSPX	F2	90.000000	0.010000
11301425	05126100	17/07/2017	POTPEC	F2	90.000000	0.010000
11301425	05126100	17/07/2017	LEEORY	F2	90.000000	0.010000
11301425	05126100	17/07/2017	SOADUL	F2	90.000000	0.010000
11301425	05126100	17/07/2017	RANREP	F2	90.000000	0.010000

