CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301461	05145440	11/08/2017	PALCOM	F1	91.000000	0.300000
11301461	05145440	11/08/2017	RHYRIP	F1	91.000000	0.420000
11301461	05145440	11/08/2017	AGRSTO	F1	91.000000	0.200000
11301461	05145440	11/08/2017	LYNSPX	F1	91.000000	0.110000
11301461	05145440	11/08/2017	CLASPX	F1	91.000000	0.090000
11301461	05145440	11/08/2017	VAUSPX	F1	91.000000	0.570000
11301461	05145440	11/08/2017	MENLON	F1	91.000000	0.000000
11301461	05145440	11/08/2017	PELEND	F1	91.000000	0.010000
11301461	05145440	11/08/2017	PALCOM	F2	8.000000	0.060000
11301461	05145440	11/08/2017	RHYRIP	F2	8.000000	0.290000
11301461	05145440	11/08/2017	AGRSTO	F2	8.000000	1.170000
11301461	05145440	11/08/2017	LYNSPX	F2	8.000000	0.060000
11301461	05145440	11/08/2017	CLASPX	F2	8.000000	0.000000
11301461	05145440	11/08/2017	VAUSPX	F2	8.000000	0.000000
11301461	05145440	11/08/2017	MENLON	F2	8.000000	0.060000
11301461	05145440	11/08/2017	PELEND	F2	8.000000	0.000000

