CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301406	05119050	26/09/2017	FISCRA	F1	2.000000	0.010000
11301406	05119050	26/09/2017	LEORIP	F1	2.000000	0.010000
11301406	05119050	26/09/2017	FISCRA	F2	98.000000	0.030000
11301406	05119050	26/09/2017	OSCSPX	F2	98.000000	0.500000
11301406	05119050	26/09/2017	AGRSTO	F2	98.000000	0.010000
11301406	05119050	26/09/2017	PHAARU	F2	98.000000	0.010000
11301406	05119050	26/09/2017	VAUSPX	F2	98.000000	0.010000
11301406	05119050	26/09/2017	PELSPX	F2	98.000000	0.010000
11301406	05119050	26/09/2017	OXYSPE	F2	98.000000	0.010000
11301406	05119050	26/09/2017	EQUARV	F2	98.000000	0.010000

