CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303449	06300073	20/06/2017	HILSPX	F1	44.000000	0.050000
11303449	06300073	20/06/2017	LEASPX	F1	44.000000	0.010000
11303449	06300073	20/06/2017	AUDSPX	F1	44.000000	0.010000
11303449	06300073	20/06/2017	PHOSPX	F1	44.000000	0.010000
11303449	06300073	20/06/2017	CINRIP	F1	44.000000	0.010000
11303449	06300073	20/06/2017	FISCRA	F1	44.000000	0.010000
11303449	06300073	20/06/2017	RHYRIP	F1	44.000000	0.400000
11303449	06300073	20/06/2017	MELSPX	F1	44.000000	0.050000
11303449	06300073	20/06/2017	SPISPX	F1	44.000000	0.010000
11303449	06300073	20/06/2017	NOSSPX	F1	44.000000	0.050000
11303449	06300073	20/06/2017	CLASPX	F1	44.000000	0.750000
11303449	06300073	20/06/2017	OEDSPX	F1	44.000000	0.650000
11303449	06300073	20/06/2017	VAUSPX	F1	44.000000	0.010000
11303449	06300073	20/06/2017	PAASPX	F1	44.000000	0.500000
11303449	06300073	20/06/2017	PHOSPX	F2	56.000000	0.010000
11303449	06300073	20/06/2017	RHYRIP	F2	56.000000	0.010000
11303449	06300073	20/06/2017	MELSPX	F2	56.000000	1.000000
11303449	06300073	20/06/2017	AGRSTO	F2	56.000000	0.010000
11303449	06300073	20/06/2017	PHAARU	F2	56.000000	0.010000
11303449	06300073	20/06/2017	NOSSPX	F2	56.000000	0.010000
11303449	06300073	20/06/2017	CLASPX	F2	56.000000	9.000000
11303449	06300073	20/06/2017	OEDSPX	F2	56.000000	0.200000
11303449	06300073	20/06/2017	PAASPX	F2	56.000000	0.250000
11303449	06300073	20/06/2017	EQUARV	F2	56.000000	0.010000
11303449	06300073	20/06/2017	ARUDON	F2	56.000000	0.010000
11303449	06300073	20/06/2017	HUMLUP	F2	56.000000	0.010000
11303449	06300073	20/06/2017	LYSVUL	F2	56.000000	0.010000
11303449	06300073	20/06/2017	CASSEP	F2	56.000000	0.010000

