CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301544	05183970	06/09/2017	HYGLUR	F1	97.000000	0.005000
11301544	05183970	06/09/2017	CRAFIL	F1	97.000000	0.010000
11301544	05183970	06/09/2017	BRARIV	F1	97.000000	0.020000
11301544	05183970	06/09/2017	PALCOM	F1	97.000000	0.005000
11301544	05183970	06/09/2017	AUDSPX	F1	97.000000	0.005000
11301544	05183970	06/09/2017	PHOSPX	F1	97.000000	0.005000
11301544	05183970	06/09/2017	CINRIP	F1	97.000000	0.005000
11301544	05183970	06/09/2017	RHYRIP	F1	97.000000	0.010000
11301544	05183970	06/09/2017	NASOFF	F1	97.000000	0.005000
11301544	05183970	06/09/2017	MELSPX	F1	97.000000	0.070000
11301544	05183970	06/09/2017	SPISPX	F1	97.000000	0.005000
11301544	05183970	06/09/2017	ULOSPX	F1	97.000000	0.010000
11301544	05183970	06/09/2017	PHAARU	F1	97.000000	0.007000
11301544	05183970	06/09/2017	VERBEC	F1	97.000000	0.005000
11301544	05183970	06/09/2017	NOSSPX	F1	97.000000	0.005000
11301544	05183970	06/09/2017	CLASPX	F1	97.000000	0.010000
11301544	05183970	06/09/2017	OEDSPX	F1	97.000000	0.070000
11301544	05183970	06/09/2017	PAASPX	F1	97.000000	0.005000
11301544	05183970	06/09/2017	EQUARV	F1	97.000000	0.005000
11301544	05183970	06/09/2017	PERLAP	F1	97.000000	0.005000
11301544	05183970	06/09/2017	AGRSPX	F1	97.000000	0.050000
11301544	05183970	06/09/2017	POAANN	F1	97.000000	0.005000
11301544	05183970	06/09/2017	RANREP	F1	97.000000	0.005000
11301544	05183970	06/09/2017	CRAFIL	F2	3.000000	0.005000
11301544	05183970	06/09/2017	BRARIV	F2	3.000000	0.005000
11301544	05183970	06/09/2017	NASOFF	F2	3.000000	0.050000
11301544	05183970	06/09/2017	MELSPX	F2	3.000000	3.500000
11301544	05183970	06/09/2017	SPISPX	F2	3.000000	1.000000
11301544	05183970	06/09/2017	ULOSPX	F2	3.000000	0.500000
11301544	05183970	06/09/2017	VERBEC	F2	3.000000	0.005000
11301544	05183970	06/09/2017	OEDSPX	F2	3.000000	2.500000
11301544	05183970	06/09/2017	EQUARV	F2	3.000000	0.010000
11301544	05183970	06/09/2017	AGRSPX	F2	3.000000	0.500000
11301544	05183970	06/09/2017	POAANN	F2	3.000000	0.005000
11301544	05183970	06/09/2017	RANREP	F2	3.000000	0.400000

