CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301427	05128000	04/07/2017	HILSPX	F1	21.000000	0.400000
11301427	05128000	04/07/2017	CINRIP	F1	21.000000	0.100000
11301427	05128000	04/07/2017	FISCRA	F1	21.000000	0.100000
11301427	05128000	04/07/2017	RHYRIP	F1	21.000000	0.100000
11301427	05128000	04/07/2017	FONANT	F1	21.000000	2.000000
11301427	05128000	04/07/2017	CLASPX	F1	21.000000	0.010000
11301427	05128000	04/07/2017	OEDSPX	F1	21.000000	0.010000
11301427	05128000	04/07/2017	LEORIP	F1	21.000000	0.200000
11301427	05128000	04/07/2017	VAUSPX	F1	21.000000	0.010000
11301427	05128000	04/07/2017	HILSPX	F2	79.000000	0.010000
11301427	05128000	04/07/2017	CINRIP	F2	79.000000	0.100000
11301427	05128000	04/07/2017	FISCRA	F2	79.000000	0.050000
11301427	05128000	04/07/2017	FONANT	F2	79.000000	0.300000
11301427	05128000	04/07/2017	AGRSTO	F2	79.000000	0.010000
11301427	05128000	04/07/2017	VERBEC	F2	79.000000	0.010000
11301427	05128000	04/07/2017	CLASPX	F2	79.000000	0.010000
11301427	05128000	04/07/2017	PELSPX	F2	79.000000	0.010000
11301427	05128000	04/07/2017	MENLON	F2	79.000000	0.010000

