CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303624	04420005	10/07/2017	FONSQU	F1	40.000000	1.500000
11303624	04420005	10/07/2017	BRARIV	F1	40.000000	0.800000
11303624	04420005	10/07/2017	SCAUND	F1	40.000000	1.000000
11303624	04420005	10/07/2017	LEASPX	F1	40.000000	0.300000
11303624	04420005	10/07/2017	CHIPOL	F1	40.000000	0.200000
11303624	04420005	10/07/2017	PHAARU	F1	40.000000	0.000000
11303624	04420005	10/07/2017	PHOSPX	F1	40.000000	0.010000
11303624	04420005	10/07/2017	NOSSPX	F1	40.000000	0.010000
11303624	04420005	10/07/2017	DERWEB	F1	40.000000	0.010000
11303624	04420005	10/07/2017	SCISYL	F1	40.000000	0.000000
11303624	04420005	10/07/2017	OSCSPX	F1	40.000000	0.000000
11303624	04420005	10/07/2017	MENAQU	F1	40.000000	0.000000
11303624	04420005	10/07/2017	GLYFLU	F1	40.000000	0.000000
11303624	04420005	10/07/2017	CAMSPX	F1	40.000000	0.000000
11303624	04420005	10/07/2017	EPITET	F1	40.000000	0.000000
11303624	04420005	10/07/2017	EQUARV	F1	40.000000	0.000000
11303624	04420005	10/07/2017	JUNEFF	F1	40.000000	0.000000
11303624	04420005	10/07/2017	LOTPED	F1	40.000000	0.000000
11303624	04420005	10/07/2017	RANREP	F1	40.000000	0.000000
11303624	04420005	10/07/2017	OEDSPX	F1	40.000000	0.010000
11303624	04420005	10/07/2017	AGRSTO	F1	40.000000	0.010000
11303624	04420005	10/07/2017	FISCRA	F1	40.000000	0.010000
11303624	04420005	10/07/2017	DESCES	F1	40.000000	0.010000
11303624	04420005	10/07/2017	MIRSPX	F1	40.000000	0.010000
11303624	04420005	10/07/2017	FONSQU	F2	60.000000	1.000000
11303624	04420005	10/07/2017	BRARIV	F2	60.000000	0.710000
11303624	04420005	10/07/2017	SCAUND	F2	60.000000	0.010000
11303624	04420005	10/07/2017	LEASPX	F2	60.000000	0.000000
11303624	04420005	10/07/2017	CHIPOL	F2	60.000000	0.010000
11303624	04420005	10/07/2017	PHAARU	F2	60.000000	0.100000
11303624	04420005	10/07/2017	PHOSPX	F2	60.000000	0.017143
11303624	04420005	10/07/2017	NOSSPX	F2	60.000000	0.010000
11303624	04420005	10/07/2017	DERWEB	F2	60.000000	0.010000
11303624	04420005	10/07/2017	SCISYL	F2	60.000000	0.010000
11303624	04420005	10/07/2017	OSCSPX	F2	60.000000	0.010000
11303624	04420005	10/07/2017	MENAQU	F2	60.000000	0.010000
11303624	04420005	10/07/2017	GLYFLU	F2	60.000000	0.010000
11303624	04420005	10/07/2017	CAMSPX	F2	60.000000	0.010000
11303624	04420005	10/07/2017	EPITET	F2	60.000000	0.010000
11303624	04420005	10/07/2017	EQUARV	F2	60.000000	0.010000
11303624	04420005	10/07/2017	JUNEFF	F2	60.000000	0.010000
11303624	04420005	10/07/2017	LOTPED	F2	60.000000	0.010000
11303624	04420005	10/07/2017	RANREP	F2	60.000000	0.010000
11303624	04420005	10/07/2017	OEDSPX	F2	60.000000	0.000000
11303624	04420005	10/07/2017	AGRSTO	F2	60.000000	0.000000
11303624	04420005	10/07/2017	FISCRA	F2	60.000000	0.000000
11303624	04420005	10/07/2017	DESCES	F2	60.000000	0.000000
11303624	04420005	10/07/2017	MIRSPX	F2	60.000000	0.000000

