CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303804	05088400	06/07/2017	OSCSPX	F1	0.000000	0.090000
11303804	05088400	06/07/2017	FONANT	F1	0.000000	0.180000
11303804	05088400	06/07/2017	LEMMIN	F1	0.000000	0.010000
11303804	05088400	06/07/2017	PHAARU	F1	0.000000	0.010000
11303804	05088400	06/07/2017	SPISPX	F1	0.000000	0.010000
11303804	05088400	06/07/2017	RORAMP	F1	0.000000	0.010000
11303804	05088400	06/07/2017	MYRSPI	F1	0.000000	0.010000
11303804	05088400	06/07/2017	AZOFIL	F1	0.000000	0.010000
11303804	05088400	06/07/2017	CLASPX	F1	0.000000	0.010000
11303804	05088400	06/07/2017	NAJMIN	F1	0.000000	0.010000
11303804	05088400	06/07/2017	SPRPOL	F1	0.000000	0.010000
11303804	05088400	06/07/2017	POTNOD	F1	0.000000	0.020000
11303804	05088400	06/07/2017	EGEDEN	F1	0.000000	0.090000
11303804	05088400	06/07/2017	LYSVUL	F1	0.000000	0.010000
11303804	05088400	06/07/2017	LYTSAL	F1	0.000000	0.010000
11303804	05088400	06/07/2017	OSCSPX	F2	100.000000	0.000000
11303804	05088400	06/07/2017	FONANT	F2	100.000000	0.000000
11303804	05088400	06/07/2017	LEMMIN	F2	100.000000	0.000000
11303804	05088400	06/07/2017	PHAARU	F2	100.000000	0.000000
11303804	05088400	06/07/2017	SPISPX	F2	100.000000	0.000000
11303804	05088400	06/07/2017	RORAMP	F2	100.000000	0.000000
11303804	05088400	06/07/2017	MYRSPI	F2	100.000000	0.000000
11303804	05088400	06/07/2017	AZOFIL	F2	100.000000	0.000000
11303804	05088400	06/07/2017	CLASPX	F2	100.000000	0.000000
11303804	05088400	06/07/2017	NAJMIN	F2	100.000000	0.000000
11303804	05088400	06/07/2017	SPRPOL	F2	100.000000	0.000000
11303804	05088400	06/07/2017	POTNOD	F2	100.000000	0.000000
11303804	05088400	06/07/2017	EGEDEN	F2	100.000000	0.000000
11303804	05088400	06/07/2017	LYSVUL	F2	100.000000	0.000000
11303804	05088400	06/07/2017	LYTSAL	F2	100.000000	0.000000

