CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301430	05131200	24/08/2017	FISCRA	F1	1.000000	0.000000
11301430	05131200	24/08/2017	SPISPX	F1	1.000000	0.000000
11301430	05131200	24/08/2017	MYRSPI	F1	1.000000	0.000000
11301430	05131200	24/08/2017	CLASPX	F1	1.000000	0.000000
11301430	05131200	24/08/2017	CONCON	F1	1.000000	0.000000
11301430	05131200	24/08/2017	FISCRA	F2	98.000000	0.010000
11301430	05131200	24/08/2017	SPISPX	F2	98.000000	0.010000
11301430	05131200	24/08/2017	MYRSPI	F2	98.000000	0.050000
11301430	05131200	24/08/2017	CLASPX	F2	98.000000	0.010000
11301430	05131200	24/08/2017	CONCON	F2	98.000000	0.010000

