CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305957	06070400	13/07/2017	HYGLUR	F1	95.000000	0.010000
11305957	06070400	13/07/2017	HYUSPX	F1	95.000000	1.000000
11305957	06070400	13/07/2017	LEASPX	F1	95.000000	0.100000
11305957	06070400	13/07/2017	PALCOM	F1	95.000000	0.100000
11305957	06070400	13/07/2017	PHOSPX	F1	95.000000	1.000000
11305957	06070400	13/07/2017	MICSPX	F1	95.000000	0.100000
11305957	06070400	13/07/2017	RHYRIP	F1	95.000000	2.000000
11305957	06070400	13/07/2017	CLASPX	F1	95.000000	0.500000
11305957	06070400	13/07/2017	HYGLUR	F2	5.000000	0.000000
11305957	06070400	13/07/2017	HYUSPX	F2	5.000000	3.000000
11305957	06070400	13/07/2017	LEASPX	F2	5.000000	0.100000
11305957	06070400	13/07/2017	PALCOM	F2	5.000000	0.100000
11305957	06070400	13/07/2017	PHOSPX	F2	5.000000	0.500000
11305957	06070400	13/07/2017	MICSPX	F2	5.000000	0.100000
11305957	06070400	13/07/2017	RHYRIP	F2	5.000000	0.500000
11305957	06070400	13/07/2017	CLASPX	F2	5.000000	0.500000

