CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301468	05148180	09/08/2017	SCAUND	F1	35.000000	0.010000
11301468	05148180	09/08/2017	FONSQU	F1	35.000000	0.940000
11301468	05148180	09/08/2017	CHIPOL	F1	35.000000	0.010000
11301468	05148180	09/08/2017	LEASPX	F1	35.000000	0.010000
11301468	05148180	09/08/2017	RHYRIP	F1	35.000000	0.030000
11301468	05148180	09/08/2017	LYCEUR	F1	35.000000	0.010000
11301468	05148180	09/08/2017	OSCSPX	F1	35.000000	0.010000
11301468	05148180	09/08/2017	EQUPAL	F1	35.000000	0.010000
11301468	05148180	09/08/2017	PHAARU	F1	35.000000	0.000000
11301468	05148180	09/08/2017	SPISPX	F1	35.000000	0.930000
11301468	05148180	09/08/2017	DERSPX	F1	35.000000	0.010000
11301468	05148180	09/08/2017	MENLON	F1	35.000000	0.010000
11301468	05148180	09/08/2017	SCAUND	F2	64.000000	0.000000
11301468	05148180	09/08/2017	FONSQU	F2	64.000000	0.010000
11301468	05148180	09/08/2017	CHIPOL	F2	64.000000	0.010000
11301468	05148180	09/08/2017	LEASPX	F2	64.000000	0.000000
11301468	05148180	09/08/2017	RHYRIP	F2	64.000000	0.000000
11301468	05148180	09/08/2017	LYCEUR	F2	64.000000	0.000000
11301468	05148180	09/08/2017	OSCSPX	F2	64.000000	0.010000
11301468	05148180	09/08/2017	EQUPAL	F2	64.000000	0.000000
11301468	05148180	09/08/2017	PHAARU	F2	64.000000	0.010000
11301468	05148180	09/08/2017	SPISPX	F2	64.000000	0.770000
11301468	05148180	09/08/2017	DERSPX	F2	64.000000	0.000000
11301468	05148180	09/08/2017	MENLON	F2	64.000000	0.000000

